"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtaWFhY2MtcGFibG8tc2VycmFuby1wcmVzdGEtNDQtb2JyYXMtZGUtc3UtY29sZWNjaW9uLXBhcmEtdW5hLWV4cG9zaWNpb24tZW4tc2FudGFuZGVyLXNvYnJlLWVsLWVzY3VsdG9yLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--teruel-09-005"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtaWFhY2MtcGFibG8tc2VycmFuby1wcmVzdGEtNDQtb2JyYXMtZGUtc3UtY29sZWNjaW9uLXBhcmEtdW5hLWV4cG9zaWNpb24tZW4tc2FudGFuZGVyLXNvYnJlLWVsLWVzY3VsdG9yLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gargallo"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtaWFhY2MtcGFibG8tc2VycmFuby1wcmVzdGEtNDQtb2JyYXMtZGUtc3UtY29sZWNjaW9uLXBhcmEtdW5hLWV4cG9zaWNpb24tZW4tc2FudGFuZGVyLXNvYnJlLWVsLWVzY3VsdG9yLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtaWFhY2MtcGFibG8tc2VycmFuby1wcmVzdGEtNDQtb2JyYXMtZGUtc3UtY29sZWNjaW9uLXBhcmEtdW5hLWV4cG9zaWNpb24tZW4tc2FudGFuZGVyLXNvYnJlLWVsLWVzY3VsdG9yLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-04-314"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtaWFhY2MtcGFibG8tc2VycmFuby1wcmVzdGEtNDQtb2JyYXMtZGUtc3UtY29sZWNjaW9uLXBhcmEtdW5hLWV4cG9zaWNpb24tZW4tc2FudGFuZGVyLXNvYnJlLWVsLWVzY3VsdG9yLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-04-024"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtaWFhY2MtcGFibG8tc2VycmFuby1wcmVzdGEtNDQtb2JyYXMtZGUtc3UtY29sZWNjaW9uLXBhcmEtdW5hLWV4cG9zaWNpb24tZW4tc2FudGFuZGVyLXNvYnJlLWVsLWVzY3VsdG9yLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3423"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtaWFhY2MtcGFibG8tc2VycmFuby1wcmVzdGEtNDQtb2JyYXMtZGUtc3UtY29sZWNjaW9uLXBhcmEtdW5hLWV4cG9zaWNpb24tZW4tc2FudGFuZGVyLXNvYnJlLWVsLWVzY3VsdG9yLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtaWFhY2MtcGFibG8tc2VycmFuby1wcmVzdGEtNDQtb2JyYXMtZGUtc3UtY29sZWNjaW9uLXBhcmEtdW5hLWV4cG9zaWNpb24tZW4tc2FudGFuZGVyLXNvYnJlLWVsLWVzY3VsdG9yLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Luna"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtaWFhY2MtcGFibG8tc2VycmFuby1wcmVzdGEtNDQtb2JyYXMtZGUtc3UtY29sZWNjaW9uLXBhcmEtdW5hLWV4cG9zaWNpb24tZW4tc2FudGFuZGVyLXNvYnJlLWVsLWVzY3VsdG9yLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-13-004"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtaWFhY2MtcGFibG8tc2VycmFuby1wcmVzdGEtNDQtb2JyYXMtZGUtc3UtY29sZWNjaW9uLXBhcmEtdW5hLWV4cG9zaWNpb24tZW4tc2FudGFuZGVyLXNvYnJlLWVsLWVzY3VsdG9yLw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/cultura-ocio"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtaWFhY2MtcGFibG8tc2VycmFuby1wcmVzdGEtNDQtb2JyYXMtZGUtc3UtY29sZWNjaW9uLXBhcmEtdW5hLWV4cG9zaWNpb24tZW4tc2FudGFuZGVyLXNvYnJlLWVsLWVzY3VsdG9yLw","http://schema.org/url","https://culturadearagon.es/noticias/el-iaacc-pablo-serrano-presta-44-obras-de-su-coleccion-para-una-exposicion-en-santander-sobre-el-escultor/"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvbm90aWNpYXMvZWwtaWFhY2MtcGFibG8tc2VycmFuby1wcmVzdGEtNDQtb2JyYXMtZGUtc3UtY29sZWNjaW9uLXBhcmEtdW5hLWV4cG9zaWNpb24tZW4tc2FudGFuZGVyLXNvYnJlLWVsLWVzY3VsdG9yLw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/cultura-ocio"
