"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gallocanta"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Linares_de_Mora"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mirambel"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monreal_del_Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-36"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gúdar"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/maestrazgo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://schema.org/url","https://www.turismodearagon.com/ficha/mosqueruela/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vc3F1ZXJ1ZWxhLw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
