"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Panticosa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Used"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sabiñánigo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-19-003"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tornos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calamocha"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Acered"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/hoya-de-huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cuerlas_(Las)"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gallocanta"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bello"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-34"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Villafeliche"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-01"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-02"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Nuévalos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Daroca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Romanos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-35"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Berrueco"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-11"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://schema.org/url","https://www.turismodearagon.com/ficha/used/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VzZWQv","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
