"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Daroca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-30"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-08-005"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-31"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-34"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Anento"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Trasmoz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Martín_del_Río"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Valdehorna"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-44"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcalá_de_Ebro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Burbáguena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Orés"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tornos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bello"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Ebro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-19"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gallocanta"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://schema.org/url","https://www.turismodearagon.com/ficha/valdehorna/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZhbGRlaG9ybmEv","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
