"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vY29tdW5pZGFkZXMtYXJhZ29uZXNhcy1yZWNpYmVuLTI0MC0wMDAtZXVyb3MtOTE3OTk","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/2436"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vY29tdW5pZGFkZXMtYXJhZ29uZXNhcy1yZWNpYmVuLTI0MC0wMDAtZXVyb3MtOTE3OTk","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-04-518"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vY29tdW5pZGFkZXMtYXJhZ29uZXNhcy1yZWNpYmVuLTI0MC0wMDAtZXVyb3MtOTE3OTk","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Binéfar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vY29tdW5pZGFkZXMtYXJhZ29uZXNhcy1yZWNpYmVuLTI0MC0wMDAtZXVyb3MtOTE3OTk","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vY29tdW5pZGFkZXMtYXJhZ29uZXNhcy1yZWNpYmVuLTI0MC0wMDAtZXVyb3MtOTE3OTk","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Aliaga"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vY29tdW5pZGFkZXMtYXJhZ29uZXNhcy1yZWNpYmVuLTI0MC0wMDAtZXVyb3MtOTE3OTk","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-teruel-22-028"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vY29tdW5pZGFkZXMtYXJhZ29uZXNhcy1yZWNpYmVuLTI0MC0wMDAtZXVyb3MtOTE3OTk","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--teruel-02-142"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vY29tdW5pZGFkZXMtYXJhZ29uZXNhcy1yZWNpYmVuLTI0MC0wMDAtZXVyb3MtOTE3OTk","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vY29tdW5pZGFkZXMtYXJhZ29uZXNhcy1yZWNpYmVuLTI0MC0wMDAtZXVyb3MtOTE3OTk","http://schema.org/url","https://www.aragonhoy.es/vicepresidencia-del-gobierno/comunidades-aragonesas-reciben-240-000-euros-91799"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZpY2VwcmVzaWRlbmNpYS1kZWwtZ29iaWVybm8vY29tdW5pZGFkZXMtYXJhZ29uZXNhcy1yZWNpYmVuLTI0MC0wMDAtZXVyb3MtOTE3OTk","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
