"subject","predicate","object"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sur"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-03-644"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--teruel-02-081"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-03-143"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/about","http://opendata.aragon.es/recurso/persona/3378-javier-gallego-dieguez"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-23-001"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3341"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-zaragoza-03-018"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--zaragoza-02-917"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/salud"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://schema.org/url","https://www.saludinforma.es/portalsi/web/escuela-de-salud/red-educacion-paciente"
"http://opendata.aragon.es/recurso/salud/documento/webpage/12L3BvcnRhbHNpL3dlYi9lc2N1ZWxhLWRlLXNhbHVkL3JlZC1lZHVjYWNpb24tcGFjaWVudGU","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/salud"
