"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLWludGVyaW9yLWN1bHR1cmEvMTEyLWFyYWdvbi1yZWFsaXphZG8tc2ltdWxhY3JvLWVtZXJnZW5jaWEtcXVpbWljYS16YWlkYS1jb21wbGV0YXItaW1wbGFudGFjaW9uLXBsYW4tZW1lcmdlbmNpYS1leHRlcmlvci1tdW5pY2lwaW8tOTUyOTE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLWludGVyaW9yLWN1bHR1cmEvMTEyLWFyYWdvbi1yZWFsaXphZG8tc2ltdWxhY3JvLWVtZXJnZW5jaWEtcXVpbWljYS16YWlkYS1jb21wbGV0YXItaW1wbGFudGFjaW9uLXBsYW4tZW1lcmdlbmNpYS1leHRlcmlvci1tdW5pY2lwaW8tOTUyOTE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-02"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLWludGVyaW9yLWN1bHR1cmEvMTEyLWFyYWdvbi1yZWFsaXphZG8tc2ltdWxhY3JvLWVtZXJnZW5jaWEtcXVpbWljYS16YWlkYS1jb21wbGV0YXItaW1wbGFudGFjaW9uLXBsYW4tZW1lcmdlbmNpYS1leHRlcmlvci1tdW5pY2lwaW8tOTUyOTE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLWludGVyaW9yLWN1bHR1cmEvMTEyLWFyYWdvbi1yZWFsaXphZG8tc2ltdWxhY3JvLWVtZXJnZW5jaWEtcXVpbWljYS16YWlkYS1jb21wbGV0YXItaW1wbGFudGFjaW9uLXBsYW4tZW1lcmdlbmNpYS1leHRlcmlvci1tdW5pY2lwaW8tOTUyOTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Zaida_(La)"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLWludGVyaW9yLWN1bHR1cmEvMTEyLWFyYWdvbi1yZWFsaXphZG8tc2ltdWxhY3JvLWVtZXJnZW5jaWEtcXVpbWljYS16YWlkYS1jb21wbGV0YXItaW1wbGFudGFjaW9uLXBsYW4tZW1lcmdlbmNpYS1leHRlcmlvci1tdW5pY2lwaW8tOTUyOTE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/interior"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLWludGVyaW9yLWN1bHR1cmEvMTEyLWFyYWdvbi1yZWFsaXphZG8tc2ltdWxhY3JvLWVtZXJnZW5jaWEtcXVpbWljYS16YWlkYS1jb21wbGV0YXItaW1wbGFudGFjaW9uLXBsYW4tZW1lcmdlbmNpYS1leHRlcmlvci1tdW5pY2lwaW8tOTUyOTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLWludGVyaW9yLWN1bHR1cmEvMTEyLWFyYWdvbi1yZWFsaXphZG8tc2ltdWxhY3JvLWVtZXJnZW5jaWEtcXVpbWljYS16YWlkYS1jb21wbGV0YXItaW1wbGFudGFjaW9uLXBsYW4tZW1lcmdlbmNpYS1leHRlcmlvci1tdW5pY2lwaW8tOTUyOTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sabiñánigo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLWludGVyaW9yLWN1bHR1cmEvMTEyLWFyYWdvbi1yZWFsaXphZG8tc2ltdWxhY3JvLWVtZXJnZW5jaWEtcXVpbWljYS16YWlkYS1jb21wbGV0YXItaW1wbGFudGFjaW9uLXBsYW4tZW1lcmdlbmNpYS1leHRlcmlvci1tdW5pY2lwaW8tOTUyOTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLWludGVyaW9yLWN1bHR1cmEvMTEyLWFyYWdvbi1yZWFsaXphZG8tc2ltdWxhY3JvLWVtZXJnZW5jaWEtcXVpbWljYS16YWlkYS1jb21wbGV0YXItaW1wbGFudGFjaW9uLXBsYW4tZW1lcmdlbmNpYS1leHRlcmlvci1tdW5pY2lwaW8tOTUyOTE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-21-044"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLWludGVyaW9yLWN1bHR1cmEvMTEyLWFyYWdvbi1yZWFsaXphZG8tc2ltdWxhY3JvLWVtZXJnZW5jaWEtcXVpbWljYS16YWlkYS1jb21wbGV0YXItaW1wbGFudGFjaW9uLXBsYW4tZW1lcmdlbmNpYS1leHRlcmlvci1tdW5pY2lwaW8tOTUyOTE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLWludGVyaW9yLWN1bHR1cmEvMTEyLWFyYWdvbi1yZWFsaXphZG8tc2ltdWxhY3JvLWVtZXJnZW5jaWEtcXVpbWljYS16YWlkYS1jb21wbGV0YXItaW1wbGFudGFjaW9uLXBsYW4tZW1lcmdlbmNpYS1leHRlcmlvci1tdW5pY2lwaW8tOTUyOTE","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLWludGVyaW9yLWN1bHR1cmEvMTEyLWFyYWdvbi1yZWFsaXphZG8tc2ltdWxhY3JvLWVtZXJnZW5jaWEtcXVpbWljYS16YWlkYS1jb21wbGV0YXItaW1wbGFudGFjaW9uLXBsYW4tZW1lcmdlbmNpYS1leHRlcmlvci1tdW5pY2lwaW8tOTUyOTE","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLWludGVyaW9yLWN1bHR1cmEvMTEyLWFyYWdvbi1yZWFsaXphZG8tc2ltdWxhY3JvLWVtZXJnZW5jaWEtcXVpbWljYS16YWlkYS1jb21wbGV0YXItaW1wbGFudGFjaW9uLXBsYW4tZW1lcmdlbmNpYS1leHRlcmlvci1tdW5pY2lwaW8tOTUyOTE","http://schema.org/url","https://www.aragonhoy.es/presidencia-interior-cultura/112-aragon-realizado-simulacro-emergencia-quimica-zaida-completar-implantacion-plan-emergencia-exterior-municipio-95291"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLWludGVyaW9yLWN1bHR1cmEvMTEyLWFyYWdvbi1yZWFsaXphZG8tc2ltdWxhY3JvLWVtZXJnZW5jaWEtcXVpbWljYS16YWlkYS1jb21wbGV0YXItaW1wbGFudGFjaW9uLXBsYW4tZW1lcmdlbmNpYS1leHRlcmlvci1tdW5pY2lwaW8tOTUyOTE","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
