"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sobradiel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alforque"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Esplús"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Zaida_(La)"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sástago"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fabara"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Nonaspe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/la-litera"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gallur"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Pradilla_de_Ebro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alborge"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Torres_de_Berrellén"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gelsa"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Camporrells"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcalá_de_Ebro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Azanuy-Alins"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcampell"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Grisén"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Pina_de_Ebro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Baells"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Luceni"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/San_Esteban_de_Litera"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bárboles"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cabañas_de_Ebro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Chiprana"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-13"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi11bml2ZXJzaWRhZC1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tYXBydWViYS1udWV2b3MtY29udmVuaW9zLTY2MDQ4","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Baldellou"
