"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2NpdGEtaW5pY2lhLWNhbXBhbmEtZW5zYXlvcy1lc3R1ZGlvLWNvbnRyb2wtbWFsYS1oaWVyYmEtaW52YXNvcmEtYW1hcmFudGh1cy1wYWxtZXJpLTkxMzk2","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-028"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2NpdGEtaW5pY2lhLWNhbXBhbmEtZW5zYXlvcy1lc3R1ZGlvLWNvbnRyb2wtbWFsYS1oaWVyYmEtaW52YXNvcmEtYW1hcmFudGh1cy1wYWxtZXJpLTkxMzk2","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2NpdGEtaW5pY2lhLWNhbXBhbmEtZW5zYXlvcy1lc3R1ZGlvLWNvbnRyb2wtbWFsYS1oaWVyYmEtaW52YXNvcmEtYW1hcmFudGh1cy1wYWxtZXJpLTkxMzk2","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3344"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2NpdGEtaW5pY2lhLWNhbXBhbmEtZW5zYXlvcy1lc3R1ZGlvLWNvbnRyb2wtbWFsYS1oaWVyYmEtaW52YXNvcmEtYW1hcmFudGh1cy1wYWxtZXJpLTkxMzk2","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2NpdGEtaW5pY2lhLWNhbXBhbmEtZW5zYXlvcy1lc3R1ZGlvLWNvbnRyb2wtbWFsYS1oaWVyYmEtaW52YXNvcmEtYW1hcmFudGh1cy1wYWxtZXJpLTkxMzk2","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/c--zaragoza-08-020"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2NpdGEtaW5pY2lhLWNhbXBhbmEtZW5zYXlvcy1lc3R1ZGlvLWNvbnRyb2wtbWFsYS1oaWVyYmEtaW52YXNvcmEtYW1hcmFudGh1cy1wYWxtZXJpLTkxMzk2","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-11"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2NpdGEtaW5pY2lhLWNhbXBhbmEtZW5zYXlvcy1lc3R1ZGlvLWNvbnRyb2wtbWFsYS1oaWVyYmEtaW52YXNvcmEtYW1hcmFudGh1cy1wYWxtZXJpLTkxMzk2","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2NpdGEtaW5pY2lhLWNhbXBhbmEtZW5zYXlvcy1lc3R1ZGlvLWNvbnRyb2wtbWFsYS1oaWVyYmEtaW52YXNvcmEtYW1hcmFudGh1cy1wYWxtZXJpLTkxMzk2","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3109"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2NpdGEtaW5pY2lhLWNhbXBhbmEtZW5zYXlvcy1lc3R1ZGlvLWNvbnRyb2wtbWFsYS1oaWVyYmEtaW52YXNvcmEtYW1hcmFudGh1cy1wYWxtZXJpLTkxMzk2","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-08-010"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2NpdGEtaW5pY2lhLWNhbXBhbmEtZW5zYXlvcy1lc3R1ZGlvLWNvbnRyb2wtbWFsYS1oaWVyYmEtaW52YXNvcmEtYW1hcmFudGh1cy1wYWxtZXJpLTkxMzk2","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-10-030"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2NpdGEtaW5pY2lhLWNhbXBhbmEtZW5zYXlvcy1lc3R1ZGlvLWNvbnRyb2wtbWFsYS1oaWVyYmEtaW52YXNvcmEtYW1hcmFudGh1cy1wYWxtZXJpLTkxMzk2","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2NpdGEtaW5pY2lhLWNhbXBhbmEtZW5zYXlvcy1lc3R1ZGlvLWNvbnRyb2wtbWFsYS1oaWVyYmEtaW52YXNvcmEtYW1hcmFudGh1cy1wYWxtZXJpLTkxMzk2","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2NpdGEtaW5pY2lhLWNhbXBhbmEtZW5zYXlvcy1lc3R1ZGlvLWNvbnRyb2wtbWFsYS1oaWVyYmEtaW52YXNvcmEtYW1hcmFudGh1cy1wYWxtZXJpLTkxMzk2","http://schema.org/url","https://www.aragonhoy.es/ciencia-universidad-y-sociedad-del-conocimiento/cita-inicia-campana-ensayos-estudio-control-mala-hierba-invasora-amaranthus-palmeri-91396"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpZW5jaWEtdW5pdmVyc2lkYWQteS1zb2NpZWRhZC1kZWwtY29ub2NpbWllbnRvL2NpdGEtaW5pY2lhLWNhbXBhbmEtZW5zYXlvcy1lc3R1ZGlvLWNvbnRyb2wtbWFsYS1oaWVyYmEtaW52YXNvcmEtYW1hcmFudGh1cy1wYWxtZXJpLTkxMzk2","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
