"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-04-592"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/301"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Luna"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-11"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sierra"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3043"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3086"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://schema.org/url","https://www.aragonhoy.es/230217/nueva-accion-aguila-bonelli-aragon-marcaje-gps-hembra-origen-salvaje"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzLzIzMDIxNy9udWV2YS1hY2Npb24tYWd1aWxhLWJvbmVsbGktYXJhZ29uLW1hcmNhamUtZ3BzLWhlbWJyYS1vcmlnZW4tc2FsdmFqZQ","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
