"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Sena"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Barbués"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Peñalba"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Sangarrén"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Perdiguera"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Valfarta"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Huerto"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Tardienta"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Almolda_(La)"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Los_Monegros__306__1__4"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Los_Monegros__306__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Los_Monegros__306__1__3"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Los_Monegros__306__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Los_Monegros__20633__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Los_Monegros__20633__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#menPopulation",10799
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#womenPopulation",10173
"http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
