"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-31"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Luna"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-34"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Daroca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://schema.org/url","https://www.turismodearagon.com/ficha/palacio-de-la-duquesa-de-villahermosa-pedrola/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3BhbGFjaW8tZGUtbGEtZHVxdWVzYS1kZS12aWxsYWhlcm1vc2EtcGVkcm9sYS8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
