"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Zuera"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tauste"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alagón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Borja"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ateca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Pedrola"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Utebo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Andorra"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Binéfar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Daroca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/María_de_Huerva"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Alfindén_(La)"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Villanueva_de_Gállego"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cuarte_de_Huerva"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almunia_de_Doña_Godina_(La)"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cortes_de_Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Benasque"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sabiñánigo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://schema.org/url","https://www.aragonhoy.es/presidencia/registro-policias-locales-aragon-nuevo-1674"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL3JlZ2lzdHJvLXBvbGljaWFzLWxvY2FsZXMtYXJhZ29uLW51ZXZvLTE2NzQ","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
