"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvcGxhbi1hbnVhbC1kZS1pbnNwZWNjaSVDMyVCM24tZGUtc2VydmljaW9z","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvcGxhbi1hbnVhbC1kZS1pbnNwZWNjaSVDMyVCM24tZGUtc2VydmljaW9z","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-zaragoza-14-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvcGxhbi1hbnVhbC1kZS1pbnNwZWNjaSVDMyVCM24tZGUtc2VydmljaW9z","http://schema.org/about","http://opendata.aragon.es/recurso/persona/cargo/rol/3094"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvcGxhbi1hbnVhbC1kZS1pbnNwZWNjaSVDMyVCM24tZGUtc2VydmljaW9z","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3141"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvcGxhbi1hbnVhbC1kZS1pbnNwZWNjaSVDMyVCM24tZGUtc2VydmljaW9z","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3341"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvcGxhbi1hbnVhbC1kZS1pbnNwZWNjaSVDMyVCM24tZGUtc2VydmljaW9z","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3166"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvcGxhbi1hbnVhbC1kZS1pbnNwZWNjaSVDMyVCM24tZGUtc2VydmljaW9z","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3052"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvcGxhbi1hbnVhbC1kZS1pbnNwZWNjaSVDMyVCM24tZGUtc2VydmljaW9z","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvcGxhbi1hbnVhbC1kZS1pbnNwZWNjaSVDMyVCM24tZGUtc2VydmljaW9z","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/interior"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvcGxhbi1hbnVhbC1kZS1pbnNwZWNjaSVDMyVCM24tZGUtc2VydmljaW9z","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvcGxhbi1hbnVhbC1kZS1pbnNwZWNjaSVDMyVCM24tZGUtc2VydmljaW9z","http://schema.org/url","https://transparencia.aragon.es/content/plan-anual-de-inspecci%C3%B3n-de-servicios"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvcGxhbi1hbnVhbC1kZS1pbnNwZWNjaSVDMyVCM24tZGUtc2VydmljaW9z","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
