"subject","predicate","object"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1FF1DA84-9526-E48E-9EB2-04D1114498EC"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E277D1CC-413D-4DCF-F40B-BC10F645B5BA"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A1EBED81-229C-5ED8-2024-BF720A61C290"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/79E004AB-5718-42EF-D08B-AB2B01CFED2B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FC3710D9-C36E-3527-A6D7-67BFCF37917A"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B0AECC65-D2BB-A5DF-DAA8-ED0BB2ADA91D"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/23BF7768-CFA9-C816-F33E-F33284C26218"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3D5572D4-A4D7-B50C-28AB-6560329D9487"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/19F2D331-6D5F-54A5-FD2A-128DE3249936"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FBFD7D18-2848-2EF8-964F-420907C19A6C"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B3B072FD-1EDF-7174-DE67-C97FC7B25798"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6C8CBFAE-9A70-98D1-4417-B34DF8829F3E"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8780987B-78EA-18DE-0FAB-8E0159638D19"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0CE1E860-4ADB-9D92-85B9-463A44E87CEA"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/78098D3D-F377-5481-BF91-A01F6F8AA79E"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/36A8FCF0-7275-3C3F-A5EB-DD401124185E"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B358484B-F9A1-0C6B-C088-1DBF6E4146A3"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B8840273-C337-38B9-3B48-5F968528E8F2"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C15DA3EE-BCE3-B73F-70EA-22447E1B939B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/75BE4327-A0BE-FC16-97C0-F01EF0857624"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DF57AA05-9E8C-A6F2-1587-2BD9587B8341"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E5893923-C6CE-D626-7EFF-C61CE219B20E"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D46504A2-76FA-A7C3-E147-5C121569F9FB"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8DAF17D8-B968-0FA0-91A2-1E04661A4890"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4B2A9200-8833-2754-E626-52414EEA626D"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E857C452-B97B-51E7-D303-D1D1CCE3A8E4"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B8129319-909D-2F31-B10D-9477650469FC"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/05D8FC8E-9CF4-3494-4FE6-7BE5EC8DEE4E"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A9F332AE-2374-3B39-7841-1DDEF6A6FC41"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CD4CA454-84C6-822E-6E42-6B64BB435AE9"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/267A1B4F-FAB3-5CF4-EF4B-551900E62AD2"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/439A0B33-8266-8D4C-EBCA-035FDE37A971"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2BD214B9-A728-940D-81E9-AD27D243762E"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/774059C8-36DD-58B5-1CE7-CF949DAB0615"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/202020DA-89FC-E11F-F1F9-A2210C963AB9"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E4A93501-28C2-0BEB-02EB-5B994639A4DC"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F4ACDBF2-8CE8-C95D-3E40-1B71A7885DD4"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/16586CEF-B23E-D7ED-FE23-92A1DA748452"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/ABCD64DB-2377-346C-6560-1642B4410626"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EF748952-89EA-6E05-4A37-00D4066580DB"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/64C37EBC-E448-6AA9-A4E9-259F447E6854"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/717D634C-1D89-2325-267F-AC534FE6B3A1"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/105E7E15-FF03-E8FE-E141-36C30EDF0F4E"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F3318A65-40A1-BCAB-31FA-364E7EECA98A"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F52FCD57-3A9B-8F34-8E9D-06715F46D441"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C72D9B49-BB06-7183-F474-841C49A5DBB8"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1EEB5254-4995-91D4-949B-8425D374C520"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6659E5E4-0B1A-59DD-1A68-08F5AD03258A"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/26F8E10A-B5AA-5189-1BB5-0E2E1CCD7F0C"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1DFBE753-3866-4DB6-E15F-B2C9D180BE5B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/20B9E55B-8927-C545-D21F-25ACA31BD9CB"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DA1D2B22-1BA9-8C36-B313-F84892051989"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/10BE7F39-AE0F-B027-373D-6BEBF44ACA6C"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4597E6AD-F53F-2AEF-1131-643FA4585FA2"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E45044EA-4485-0005-12D7-BD334642B104"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8605D17D-C99B-F51F-5311-C6A32E964F82"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/106BBAE2-9B24-FD85-4419-3A152FACA410"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3C719D2C-4D7B-5EA6-F162-49DB4DDDBFA9"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F499B12B-6E4A-D4CC-F14C-A6F8505ADF92"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/90EFC691-3EC8-04D9-7309-ED44B3FAA38F"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/11F21FF4-13B1-B401-2756-F5BF608D4B95"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/16D1E83F-8CE9-5A4B-4B0F-0BF42FE8F695"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D14E747C-CCE9-D48D-5B96-4EB86AC229B8"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4B9B96D9-41C8-49C3-6B0A-977AAC16BA7F"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7A96C681-8D58-CB03-42C8-574A6878A5E7"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D71801C6-4369-6A8A-C167-4817F35F2EEA"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A7CCEE09-5C21-2648-546B-AF015E061938"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6762DFF8-D334-DF27-A64C-4771D233A842"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/27E62779-F0AC-CBAA-D208-60E4D721E515"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D1CA9B16-1C19-3E4E-4F44-0F8CA4FF5F2A"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/700C4649-78F7-9F85-9F1C-228EC2B1940D"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5573D8AF-C79E-AF51-333F-11B083622A9B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/38604A28-D155-9A18-0545-22968E2A397F"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6510F53D-FDAE-3533-6B21-D258558A821F"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B7E67CAB-469F-E5C1-62C3-6FC8EA275AF8"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E2841983-2F4E-E3F2-0F4E-A5FAA490EBF4"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5AFDA2D6-94C9-5E9C-B9E7-8764F3C5D84F"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/27578CB3-8F3E-A360-0392-06B7FC4EF882"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/66280EFA-1785-EDD8-23C9-C7E49D9A9758"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/29D08BAE-F8BB-C314-9886-97241D9D7034"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/06815517-89BE-FB5A-A5F7-A4D5EDB84507"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4E1C5B87-47D1-8067-AAC9-B435530CB856"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/597DC147-67AC-EBAA-D1EC-11D205FC9933"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/269F329C-4042-CC4C-9C0F-74CF9C1E7E6F"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/83AC1980-43B9-3C3B-F1FE-C95467CEF6CE"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/356269DF-7397-6193-431A-53D5AE0C1FA3"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3754FD93-5650-EFEB-71C3-548C0852023F"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BAE6A385-BD59-B34E-E46C-9759EBFDC4CE"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1FD6FD15-34AA-7B81-D21A-5AA0B0B4BE35"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9BD77663-AC9B-4B6A-0C30-70CA2D494B17"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/86DD5E54-88AE-01F5-DD50-ADA93A590BD8"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CADFC032-D79E-DE25-3DE1-3D16A35236E7"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B70C83EE-D2FF-D159-148B-711999B4305B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/42D98A25-80B4-1276-8341-A1688C68A702"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/74CCE62C-B5FC-053C-899E-2A1EC6E92977"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/064EAF8F-87D9-EC38-BC3D-588BCF190E1C"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CB73A9DF-6E7C-4415-47F2-F7D897B0B013"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D63CE4BF-1B0A-6C7F-728D-1D74FC5B7F3A"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BF393A41-5304-4BC1-A2BB-7A3AD7708D1F"
