"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sabiñánigo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gallur"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ateca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ariño"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Morata_de_Jalón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ariza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Villanueva_de_Gállego"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Novallas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Castelserás"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Vierlas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Nonaspe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ballobar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Villarquemado"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Santa_Eulalia"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sádaba"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-15-003"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Oliete"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Belver_de_Cinca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-18-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Zuera"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Épila"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cuarte_de_Huerva"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Zaidín"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Luceni"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Binaced"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Pedrola"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Binéfar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Biota"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Estadilla"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fabara"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Broto"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Maluenda"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tauste"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alacón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Malón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alagón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Torrellas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9kaWVjaXNlaXMtZGVtYXJjYWNpb25lcy10ZXJyaXRvcmlhbGVzLWFyYWdvbmVzYXMtcG9kcmFuLTU4OTg5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
