"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/6af681de-5a38-39ae-84ef-3fefaf4f82a9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/6af681de-5a38-39ae-84ef-3fefaf4f82a9","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/6af681de-5a38-39ae-84ef-3fefaf4f82a9","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-con-pagos-pendientes-hipotecas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/6af681de-5a38-39ae-84ef-3fefaf4f82a9","http://opendata.aragon.es/def/iaest/medida#numero-hogares",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/6af681de-5a38-39ae-84ef-3fefaf4f82a9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/6af681de-5a38-39ae-84ef-3fefaf4f82a9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/6af681de-5a38-39ae-84ef-3fefaf4f82a9","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/a6c10e34-6272-37ff-9c62-0c4b23dc76ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/a6c10e34-6272-37ff-9c62-0c4b23dc76ef","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/a6c10e34-6272-37ff-9c62-0c4b23dc76ef","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/a6c10e34-6272-37ff-9c62-0c4b23dc76ef","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-por-compra-totalmente-pagada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/a6c10e34-6272-37ff-9c62-0c4b23dc76ef","http://opendata.aragon.es/def/iaest/medida#numero-hogares",50
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/a6c10e34-6272-37ff-9c62-0c4b23dc76ef","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/a6c10e34-6272-37ff-9c62-0c4b23dc76ef","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/a6c10e34-6272-37ff-9c62-0c4b23dc76ef","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/5f7b70e2-1da5-344e-96c8-9a7c1f2ff6f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/5f7b70e2-1da5-344e-96c8-9a7c1f2ff6f4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/5f7b70e2-1da5-344e-96c8-9a7c1f2ff6f4","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",33
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/5f7b70e2-1da5-344e-96c8-9a7c1f2ff6f4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/5f7b70e2-1da5-344e-96c8-9a7c1f2ff6f4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/7b3c6c90-3f05-34ce-bbab-d7e4d2fc3d33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/7b3c6c90-3f05-34ce-bbab-d7e4d2fc3d33","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/7b3c6c90-3f05-34ce-bbab-d7e4d2fc3d33","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/7b3c6c90-3f05-34ce-bbab-d7e4d2fc3d33","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/7b3c6c90-3f05-34ce-bbab-d7e4d2fc3d33","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/8b458eb3-dc46-3381-ac2b-728dbe16b454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/8b458eb3-dc46-3381-ac2b-728dbe16b454","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/8b458eb3-dc46-3381-ac2b-728dbe16b454","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",29
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/8b458eb3-dc46-3381-ac2b-728dbe16b454","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/8b458eb3-dc46-3381-ac2b-728dbe16b454","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/a24a8279-c3b3-312d-8e53-e2d091dce839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/a24a8279-c3b3-312d-8e53-e2d091dce839","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/a24a8279-c3b3-312d-8e53-e2d091dce839","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/a24a8279-c3b3-312d-8e53-e2d091dce839","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/a24a8279-c3b3-312d-8e53-e2d091dce839","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/a85f5c71-581e-3fa8-ad1f-c91dc9bd0337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/a85f5c71-581e-3fa8-ad1f-c91dc9bd0337","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/a85f5c71-581e-3fa8-ad1f-c91dc9bd0337","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",23
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/a85f5c71-581e-3fa8-ad1f-c91dc9bd0337","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/a85f5c71-581e-3fa8-ad1f-c91dc9bd0337","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/ca1d1e1d-cc60-3b8d-a540-3d18d54130bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/ca1d1e1d-cc60-3b8d-a540-3d18d54130bb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/ca1d1e1d-cc60-3b8d-a540-3d18d54130bb","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/ca1d1e1d-cc60-3b8d-a540-3d18d54130bb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/ca1d1e1d-cc60-3b8d-a540-3d18d54130bb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/f976236b-f23d-3da3-8bc3-9eea0da404f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/f976236b-f23d-3da3-8bc3-9eea0da404f7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/f976236b-f23d-3da3-8bc3-9eea0da404f7","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",13
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/f976236b-f23d-3da3-8bc3-9eea0da404f7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/f976236b-f23d-3da3-8bc3-9eea0da404f7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/0aa69d10-7da9-392b-931f-23df40368870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/0aa69d10-7da9-392b-931f-23df40368870","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/0aa69d10-7da9-392b-931f-23df40368870","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/0aa69d10-7da9-392b-931f-23df40368870","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/22"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/0aa69d10-7da9-392b-931f-23df40368870","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/0aa69d10-7da9-392b-931f-23df40368870","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/0f46400c-4fcb-362f-a6df-25f88ccfa059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/0f46400c-4fcb-362f-a6df-25f88ccfa059","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/0f46400c-4fcb-362f-a6df-25f88ccfa059","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/04"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/0f46400c-4fcb-362f-a6df-25f88ccfa059","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/10"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/0f46400c-4fcb-362f-a6df-25f88ccfa059","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/0f46400c-4fcb-362f-a6df-25f88ccfa059","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/26579829-a4e4-3d1b-b4f1-a58a789ecd7b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/26579829-a4e4-3d1b-b4f1-a58a789ecd7b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/26579829-a4e4-3d1b-b4f1-a58a789ecd7b","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/07"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/26579829-a4e4-3d1b-b4f1-a58a789ecd7b","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/08"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/26579829-a4e4-3d1b-b4f1-a58a789ecd7b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/26579829-a4e4-3d1b-b4f1-a58a789ecd7b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/3285d8a0-e845-34bd-be82-977065e1ea34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/3285d8a0-e845-34bd-be82-977065e1ea34","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/3285d8a0-e845-34bd-be82-977065e1ea34","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/06"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/3285d8a0-e845-34bd-be82-977065e1ea34","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/42"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/3285d8a0-e845-34bd-be82-977065e1ea34","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/3285d8a0-e845-34bd-be82-977065e1ea34","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/3c2f6ec1-5183-30f9-8f6a-2830aa8cc63a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/3c2f6ec1-5183-30f9-8f6a-2830aa8cc63a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/3c2f6ec1-5183-30f9-8f6a-2830aa8cc63a","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/07"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/3c2f6ec1-5183-30f9-8f6a-2830aa8cc63a","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/25"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/3c2f6ec1-5183-30f9-8f6a-2830aa8cc63a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/3c2f6ec1-5183-30f9-8f6a-2830aa8cc63a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/ba258d49-b76b-3b3e-bb15-4fa8582f2bfb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/ba258d49-b76b-3b3e-bb15-4fa8582f2bfb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/ba258d49-b76b-3b3e-bb15-4fa8582f2bfb","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/ba258d49-b76b-3b3e-bb15-4fa8582f2bfb","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/09"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/ba258d49-b76b-3b3e-bb15-4fa8582f2bfb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/ba258d49-b76b-3b3e-bb15-4fa8582f2bfb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/be13a3fa-80b7-3958-974f-2a3127914baf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/be13a3fa-80b7-3958-974f-2a3127914baf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/be13a3fa-80b7-3958-974f-2a3127914baf","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/be13a3fa-80b7-3958-974f-2a3127914baf","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/10-o-mas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/be13a3fa-80b7-3958-974f-2a3127914baf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/be13a3fa-80b7-3958-974f-2a3127914baf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/e38103a8-7ba5-3029-b45c-0a141d06bd0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/e38103a8-7ba5-3029-b45c-0a141d06bd0a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/e38103a8-7ba5-3029-b45c-0a141d06bd0a","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/01"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/e38103a8-7ba5-3029-b45c-0a141d06bd0a","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/03"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/e38103a8-7ba5-3029-b45c-0a141d06bd0a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/e38103a8-7ba5-3029-b45c-0a141d06bd0a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
