"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Laspaúles"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ayerbe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calamocha"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcorisa"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Daroca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Peñalba"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Labuerda"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Adahuesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://schema.org/url","https://www.aragonhoy.es/agricultura-ganaderia-y-medio-ambiente/continuan-trabajando-medios-antiincendios-zona-31501"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL2NvbnRpbnVhbi10cmFiYWphbmRvLW1lZGlvcy1hbnRpaW5jZW5kaW9zLXpvbmEtMzE1MDE","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
