"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-16-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-empresas-turismo-activo/ta-huesca-23-008"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Albelda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/somontano"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/monegros"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/rc-zaragoza-05-011"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcubierre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-16"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-18"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/bajo-cinca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mequinenza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-19-054"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-064"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://schema.org/url","https://www.turismodearagon.com/ficha/monasterio-de-santa-maria-villanueva-de-sijena/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21vbmFzdGVyaW8tZGUtc2FudGEtbWFyaWEtdmlsbGFudWV2YS1kZS1zaWplbmEv","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
