"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vZ29iaWVybm8tYXJhZ29uLXBvbmUtbWFyY2hhLXRlcmNlcmFzLTIzOTE1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calamocha"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vZ29iaWVybm8tYXJhZ29uLXBvbmUtbWFyY2hhLXRlcmNlcmFzLTIzOTE1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Binéfar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vZ29iaWVybm8tYXJhZ29uLXBvbmUtbWFyY2hhLXRlcmNlcmFzLTIzOTE1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vZ29iaWVybm8tYXJhZ29uLXBvbmUtbWFyY2hhLXRlcmNlcmFzLTIzOTE1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Utebo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vZ29iaWVybm8tYXJhZ29uLXBvbmUtbWFyY2hhLXRlcmNlcmFzLTIzOTE1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vZ29iaWVybm8tYXJhZ29uLXBvbmUtbWFyY2hhLXRlcmNlcmFzLTIzOTE1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vZ29iaWVybm8tYXJhZ29uLXBvbmUtbWFyY2hhLXRlcmNlcmFzLTIzOTE1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vZ29iaWVybm8tYXJhZ29uLXBvbmUtbWFyY2hhLXRlcmNlcmFzLTIzOTE1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vZ29iaWVybm8tYXJhZ29uLXBvbmUtbWFyY2hhLXRlcmNlcmFzLTIzOTE1","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vZ29iaWVybm8tYXJhZ29uLXBvbmUtbWFyY2hhLXRlcmNlcmFzLTIzOTE1","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vZ29iaWVybm8tYXJhZ29uLXBvbmUtbWFyY2hhLXRlcmNlcmFzLTIzOTE1","http://schema.org/url","https://www.aragonhoy.es/economia-planificacion-y-empleo/gobierno-aragon-pone-marcha-terceras-23915"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLXBsYW5pZmljYWNpb24teS1lbXBsZW8vZ29iaWVybm8tYXJhZ29uLXBvbmUtbWFyY2hhLXRlcmNlcmFzLTIzOTE1","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
