"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-11"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Canfranc"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Biescas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Yebra_de_Basa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Panticosa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sur"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://schema.org/url","https://www.turismodearagon.com/ficha/visitas-guiadas-a-la-estacion-internacional-de-canfranc/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3Zpc2l0YXMtZ3VpYWRhcy1hLWxhLWVzdGFjaW9uLWludGVybmFjaW9uYWwtZGUtY2FuZnJhbmMv","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
