"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tZGVzdGluYXJhLW1hcy0xLTcxOTQw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/jacetania"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tZGVzdGluYXJhLW1hcy0xLTcxOTQw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tZGVzdGluYXJhLW1hcy0xLTcxOTQw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/interior"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tZGVzdGluYXJhLW1hcy0xLTcxOTQw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-07"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tZGVzdGluYXJhLW1hcy0xLTcxOTQw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tZGVzdGluYXJhLW1hcy0xLTcxOTQw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-10-005"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tZGVzdGluYXJhLW1hcy0xLTcxOTQw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/La_Jacetania"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tZGVzdGluYXJhLW1hcy0xLTcxOTQw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tZGVzdGluYXJhLW1hcy0xLTcxOTQw","http://schema.org/url","https://www.aragonhoy.es/educacion-cultura-y-deporte/gobierno-aragon-destinara-mas-1-71940"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9nb2JpZXJuby1hcmFnb24tZGVzdGluYXJhLW1hcy0xLTcxOTQw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
