"subject","predicate","object"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e/resource/624d2695-a4eb-4880-b1e3-d8e45366c978"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e/resource/78d324d8-1224-433b-b50f-2df8aa8a044c"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e/resource/9ad7c1ab-5f1e-44ef-b34f-96a05c000a36"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#keyword","Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#keyword","EI2A"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#keyword","Alojamiento"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#keyword","Plaza"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#keyword","Establecimiento"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#keyword","Tempora"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#keyword","Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#keyword","Alojamiento"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#keyword","EI2A"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#keyword","Turismo"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#keyword","Establecimiento"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#keyword","Plaza"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#keyword","Tempora"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#keyword","Registro"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#keyword","Turismo"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#keyword","Antigüedad"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#keyword","Apartamento"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#keyword","Registro"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#keyword","Antigüedad"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#keyword","Apartamento"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#landingPage","[]"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://purl.org/dc/terms/references","nodeID://b59142485"
"https://opendata.aragon.es/datos/catalogo/dataset/e1921881-44ad-4cd7-ba49-dea8ae568a2e","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2"
"nodeID://b59142484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Organization"
"nodeID://b59142484","http://www.w3.org/2006/vcard/ns#fn","Dirección General de Turismo"
"nodeID://b59142484","http://www.w3.org/2006/vcard/ns#hasEmail",""
"nodeID://b59142485","http://www.w3.org/2000/01/rdf-schema#label","Granularity"
"nodeID://b59142485","http://www.w3.org/2000/01/rdf-schema#value","Apartamento"
