"subject","predicate","object"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7/resource/79b78225-e3d9-4c9e-ba05-09002458f3ab"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#keyword","EI2A"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#keyword","Saneamiento"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#keyword","Ciclo del agua"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#keyword","Ciclo del agua"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#keyword","Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#keyword","EI2A"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#keyword","Infraestructuras"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#keyword","Saneamiento del agua"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#keyword","Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#keyword","Saneamiento del agua"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#keyword","Depuración"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#keyword","Agua"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#keyword","Depuración"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#keyword","Agua"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#keyword","Infraestructuras"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#keyword","Saneamiento"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#landingPage","[]"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/ciencia-tecnologia"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://purl.org/dc/terms/references","nodeID://b59151279"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://purl.org/dc/terms/references","nodeID://b59151287"
"https://opendata.aragon.es/datos/catalogo/dataset/bf69206b-fe1d-49f6-bd29-35618ee8fda7","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2"
"nodeID://b59151279","http://www.w3.org/2000/01/rdf-schema#label","Granularity"
"nodeID://b59151279","http://www.w3.org/2000/01/rdf-schema#value","Infraestructura"
"nodeID://b59151284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Organization"
"nodeID://b59151284","http://www.w3.org/2006/vcard/ns#fn",""
"nodeID://b59151284","http://www.w3.org/2006/vcard/ns#hasEmail",""
"nodeID://b59151287","http://www.w3.org/2000/01/rdf-schema#label","Data Dictionary"
"nodeID://b59151287","http://www.w3.org/1999/02/22-rdf-syntax-ns#resource","https://opendata.aragon.es/public/documentos/DICCIONARIOVICA.doc"
"nodeID://b59151287","http://www.w3.org/2000/01/rdf-schema#value","El documento de diccionario de datos que se adjunta contiene la información amplia del modelo de datos VICA incluyendo la información referente a:
1. Resumen de los tipos de objeto que forman el modelo de datos
2. Descripción detallada de cada una de las clases de objeto presentes (campos, tipos, dominios, precisiones, …)
3. Información detallada de cada uno de los dominios empleados en el modelo de datos
4. Información detallada de las referencias espaciales empleadas en los objetos con componente espacial (Datasets y FeatureClass sueltas)"
