"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Pozuel_del_Campo"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Blancas"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Ferreruela_de_Huerva"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Fonfría"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Singra"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Odón"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Ojos_Negros"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Bueña"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Rubielos_de_la_Cérida"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Burbáguena"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Báguena"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Bádenas"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Tornos"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Calamocha"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Torralba_de_los_Sisones"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Monreal_del_Campo"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Lagueruela"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Cosa"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Monforte_de_Moyuela"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Lanzuela"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Peracense"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Villafranca_del_Campo"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Villahermosa_del_Campo"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Bea"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Torrecilla_del_Rebollar"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jiloca__452__1__4"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jiloca__452__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jiloca__452__1__3"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jiloca__452__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jiloca__13697__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Jiloca__13697__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#menPopulation",7042
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#womenPopulation",6758
"http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
