"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-09-035"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-oficina-turismo/ot-za-17-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaraba"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Manzanera"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ariño"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Jiloca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-30"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Panticosa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Paracuellos_de_Jiloca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://schema.org/url","https://www.turismodearagon.com/idea/balnearios-de-aragon/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2lkZWEvYmFsbmVhcmlvcy1kZS1hcmFnb24v","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
