"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Zvc2EtbXVyby1tb25vbGl0b3MtY2VtZW50ZXJpby1lamVhLWRlY2xhcmFkb3MtbHVnYXItbWVtb3JpYS1kZW1vY3JhdGljYS04ODA5MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Zvc2EtbXVyby1tb25vbGl0b3MtY2VtZW50ZXJpby1lamVhLWRlY2xhcmFkb3MtbHVnYXItbWVtb3JpYS1kZW1vY3JhdGljYS04ODA5MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Robres"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Zvc2EtbXVyby1tb25vbGl0b3MtY2VtZW50ZXJpby1lamVhLWRlY2xhcmFkb3MtbHVnYXItbWVtb3JpYS1kZW1vY3JhdGljYS04ODA5MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Zvc2EtbXVyby1tb25vbGl0b3MtY2VtZW50ZXJpby1lamVhLWRlY2xhcmFkb3MtbHVnYXItbWVtb3JpYS1kZW1vY3JhdGljYS04ODA5MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fuendejalón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Zvc2EtbXVyby1tb25vbGl0b3MtY2VtZW50ZXJpby1lamVhLWRlY2xhcmFkb3MtbHVnYXItbWVtb3JpYS1kZW1vY3JhdGljYS04ODA5MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monegrillo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Zvc2EtbXVyby1tb25vbGl0b3MtY2VtZW50ZXJpby1lamVhLWRlY2xhcmFkb3MtbHVnYXItbWVtb3JpYS1kZW1vY3JhdGljYS04ODA5MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fuentes_de_Ebro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Zvc2EtbXVyby1tb25vbGl0b3MtY2VtZW50ZXJpby1lamVhLWRlY2xhcmFkb3MtbHVnYXItbWVtb3JpYS1kZW1vY3JhdGljYS04ODA5MA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-30"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Zvc2EtbXVyby1tb25vbGl0b3MtY2VtZW50ZXJpby1lamVhLWRlY2xhcmFkb3MtbHVnYXItbWVtb3JpYS1kZW1vY3JhdGljYS04ODA5MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Zvc2EtbXVyby1tb25vbGl0b3MtY2VtZW50ZXJpby1lamVhLWRlY2xhcmFkb3MtbHVnYXItbWVtb3JpYS1kZW1vY3JhdGljYS04ODA5MA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-32"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Zvc2EtbXVyby1tb25vbGl0b3MtY2VtZW50ZXJpby1lamVhLWRlY2xhcmFkb3MtbHVnYXItbWVtb3JpYS1kZW1vY3JhdGljYS04ODA5MA","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Zvc2EtbXVyby1tb25vbGl0b3MtY2VtZW50ZXJpby1lamVhLWRlY2xhcmFkb3MtbHVnYXItbWVtb3JpYS1kZW1vY3JhdGljYS04ODA5MA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Zvc2EtbXVyby1tb25vbGl0b3MtY2VtZW50ZXJpby1lamVhLWRlY2xhcmFkb3MtbHVnYXItbWVtb3JpYS1kZW1vY3JhdGljYS04ODA5MA","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Zvc2EtbXVyby1tb25vbGl0b3MtY2VtZW50ZXJpby1lamVhLWRlY2xhcmFkb3MtbHVnYXItbWVtb3JpYS1kZW1vY3JhdGljYS04ODA5MA","http://schema.org/url","https://www.aragonhoy.es/consejos-de-gobierno/fosa-muro-monolitos-cementerio-ejea-declarados-lugar-memoria-democratica-88090"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NvbnNlam9zLWRlLWdvYmllcm5vL2Zvc2EtbXVyby1tb25vbGl0b3MtY2VtZW50ZXJpby1lamVhLWRlY2xhcmFkb3MtbHVnYXItbWVtb3JpYS1kZW1vY3JhdGljYS04ODA5MA","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
