"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9nb2JpZXJuby1hcmFnb24taW5zdGl0dXRvLWFyYWdvbmVzLWZvbWVudG8tMjQ3Njk","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9nb2JpZXJuby1hcmFnb24taW5zdGl0dXRvLWFyYWdvbmVzLWZvbWVudG8tMjQ3Njk","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ayerbe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9nb2JpZXJuby1hcmFnb24taW5zdGl0dXRvLWFyYWdvbmVzLWZvbWVudG8tMjQ3Njk","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-09"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9nb2JpZXJuby1hcmFnb24taW5zdGl0dXRvLWFyYWdvbmVzLWZvbWVudG8tMjQ3Njk","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9nb2JpZXJuby1hcmFnb24taW5zdGl0dXRvLWFyYWdvbmVzLWZvbWVudG8tMjQ3Njk","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9nb2JpZXJuby1hcmFnb24taW5zdGl0dXRvLWFyYWdvbmVzLWZvbWVudG8tMjQ3Njk","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mora_de_Rubielos"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9nb2JpZXJuby1hcmFnb24taW5zdGl0dXRvLWFyYWdvbmVzLWZvbWVudG8tMjQ3Njk","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9nb2JpZXJuby1hcmFnb24taW5zdGl0dXRvLWFyYWdvbmVzLWZvbWVudG8tMjQ3Njk","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-47"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9nb2JpZXJuby1hcmFnb24taW5zdGl0dXRvLWFyYWdvbmVzLWZvbWVudG8tMjQ3Njk","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9nb2JpZXJuby1hcmFnb24taW5zdGl0dXRvLWFyYWdvbmVzLWZvbWVudG8tMjQ3Njk","http://schema.org/url","https://www.aragonhoy.es/vertebracion-del-territorio-movilidad-y-vivienda/gobierno-aragon-instituto-aragones-fomento-24769"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ZlcnRlYnJhY2lvbi1kZWwtdGVycml0b3Jpby1tb3ZpbGlkYWQteS12aXZpZW5kYS9nb2JpZXJuby1hcmFnb24taW5zdGl0dXRvLWFyYWdvbmVzLWZvbWVudG8tMjQ3Njk","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
