"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Castiello_de_Jaca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fiscal"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Broto"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tramacastilla"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Torla"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Panticosa"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sallent_de_Gállego"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Benasque"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Canfranc"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://schema.org/url","https://www.aragonhoy.es/agricultura-ganaderia-y-medio-ambiente/nuevo-plan-pirineos-depuracion-dotado-76710"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2FncmljdWx0dXJhLWdhbmFkZXJpYS15LW1lZGlvLWFtYmllbnRlL251ZXZvLXBsYW4tcGlyaW5lb3MtZGVwdXJhY2lvbi1kb3RhZG8tNzY3MTA","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
