"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasMineras",61.3519
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasQuemadas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasVerdesUrbanas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/UsoSuelo"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAgricolaVegNat",489.067
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasArrozales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesFrondosas",172.976
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesMixtos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCarreterasTren",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasConiferas",20.4805
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosRegadio",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscombrerasVertederos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasFrutales",3.2744
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasHumedales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasLaminasAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesHumedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasOlivares",140.733
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAeropuertos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosSecano",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPlayasDunasArenales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasRoquedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTejUrbanoContinuo",44.5238
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTejUrbanoDiscontinuo",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTurberas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasConstruccion",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasIndustrialesComerciales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Morata_de_Jalón__44,5237642578__1__1","http://opendata.aragon.es/def/Aragopedia#year",2006-01-01T00:00:00+02:00
