"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-04-024"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sabiñánigo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--teruel-07-005"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Broto"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3042"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-03-304"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/301"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-04-314"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-teruel-22-028"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/c--zaragoza-02-012"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-09-018"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Jaca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-01"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://schema.org/url","https://www.aragonhoy.es/ciudadania-y-derechos-sociales/centros-huesca-martillue-valentia-estrenan-unidades-residenciales-han-contado-aportacion-gobierno-aragon-500-000-euros-91039"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2NpdWRhZGFuaWEteS1kZXJlY2hvcy1zb2NpYWxlcy9jZW50cm9zLWh1ZXNjYS1tYXJ0aWxsdWUtdmFsZW50aWEtZXN0cmVuYW4tdW5pZGFkZXMtcmVzaWRlbmNpYWxlcy1oYW4tY29udGFkby1hcG9ydGFjaW9uLWdvYmllcm5vLWFyYWdvbi01MDAtMDAwLWV1cm9zLTkxMDM5","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
