"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/a192b1c5-c5aa-3175-9a06-adee2ea5aa40","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/a192b1c5-c5aa-3175-9a06-adee2ea5aa40","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/a192b1c5-c5aa-3175-9a06-adee2ea5aa40","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-por-herencia-o-donacion"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/a192b1c5-c5aa-3175-9a06-adee2ea5aa40","http://opendata.aragon.es/def/iaest/medida#numero-hogares",83
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/a192b1c5-c5aa-3175-9a06-adee2ea5aa40","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/a192b1c5-c5aa-3175-9a06-adee2ea5aa40","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/a192b1c5-c5aa-3175-9a06-adee2ea5aa40","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cce832b0-39c3-3bc3-8b39-e5e783688899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cce832b0-39c3-3bc3-8b39-e5e783688899","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cce832b0-39c3-3bc3-8b39-e5e783688899","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cce832b0-39c3-3bc3-8b39-e5e783688899","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-por-compra-totalmente-pagada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cce832b0-39c3-3bc3-8b39-e5e783688899","http://opendata.aragon.es/def/iaest/medida#numero-hogares",108
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cce832b0-39c3-3bc3-8b39-e5e783688899","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cce832b0-39c3-3bc3-8b39-e5e783688899","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/cce832b0-39c3-3bc3-8b39-e5e783688899","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/ef8ee6da-ffee-3b1b-a330-03715f3a33c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/ef8ee6da-ffee-3b1b-a330-03715f3a33c4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/ef8ee6da-ffee-3b1b-a330-03715f3a33c4","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/cedida-gratis-o-a-bajo-precio-por-otro-hogar-la-empresa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/ef8ee6da-ffee-3b1b-a330-03715f3a33c4","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/cedida-gratis-o-a-bajo-precio-por-otro-hogar-la-empresa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/ef8ee6da-ffee-3b1b-a330-03715f3a33c4","http://opendata.aragon.es/def/iaest/medida#numero-hogares",9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/ef8ee6da-ffee-3b1b-a330-03715f3a33c4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/ef8ee6da-ffee-3b1b-a330-03715f3a33c4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/032a244d-af8c-3153-a8cd-6cea5764ca74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/032a244d-af8c-3153-a8cd-6cea5764ca74","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/032a244d-af8c-3153-a8cd-6cea5764ca74","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/032a244d-af8c-3153-a8cd-6cea5764ca74","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/032a244d-af8c-3153-a8cd-6cea5764ca74","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/277a8031-d40d-3813-ab56-844e558282a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/277a8031-d40d-3813-ab56-844e558282a4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/277a8031-d40d-3813-ab56-844e558282a4","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",40
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/277a8031-d40d-3813-ab56-844e558282a4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/277a8031-d40d-3813-ab56-844e558282a4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/51bac85a-2a78-3ff2-af99-08465e3b73e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/51bac85a-2a78-3ff2-af99-08465e3b73e9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/51bac85a-2a78-3ff2-af99-08465e3b73e9","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",78
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/51bac85a-2a78-3ff2-af99-08465e3b73e9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/51bac85a-2a78-3ff2-af99-08465e3b73e9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/bf5bc045-efc3-3eb7-8cd8-c1cc7f399531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/bf5bc045-efc3-3eb7-8cd8-c1cc7f399531","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/bf5bc045-efc3-3eb7-8cd8-c1cc7f399531","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",55
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/bf5bc045-efc3-3eb7-8cd8-c1cc7f399531","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/bf5bc045-efc3-3eb7-8cd8-c1cc7f399531","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/c26394ce-9b29-3aab-b1d7-39e4081ffaf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/c26394ce-9b29-3aab-b1d7-39e4081ffaf5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/c26394ce-9b29-3aab-b1d7-39e4081ffaf5","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",50
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/c26394ce-9b29-3aab-b1d7-39e4081ffaf5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/c26394ce-9b29-3aab-b1d7-39e4081ffaf5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/e4e50381-0431-3132-b599-5bcbf35eba04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/e4e50381-0431-3132-b599-5bcbf35eba04","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/e4e50381-0431-3132-b599-5bcbf35eba04","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/e4e50381-0431-3132-b599-5bcbf35eba04","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/e4e50381-0431-3132-b599-5bcbf35eba04","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/fe63c98a-df4a-3d82-88a9-44d496174273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/fe63c98a-df4a-3d82-88a9-44d496174273","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/fe63c98a-df4a-3d82-88a9-44d496174273","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",34
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/fe63c98a-df4a-3d82-88a9-44d496174273","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/fe63c98a-df4a-3d82-88a9-44d496174273","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/276a8c71-2613-30a0-b57b-db7abf381696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/276a8c71-2613-30a0-b57b-db7abf381696","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/276a8c71-2613-30a0-b57b-db7abf381696","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/276a8c71-2613-30a0-b57b-db7abf381696","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/54"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/276a8c71-2613-30a0-b57b-db7abf381696","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/276a8c71-2613-30a0-b57b-db7abf381696","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/64dea6cf-1c78-36d7-bb3b-d5a427d8791b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/64dea6cf-1c78-36d7-bb3b-d5a427d8791b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/64dea6cf-1c78-36d7-bb3b-d5a427d8791b","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/64dea6cf-1c78-36d7-bb3b-d5a427d8791b","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/03"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/64dea6cf-1c78-36d7-bb3b-d5a427d8791b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/64dea6cf-1c78-36d7-bb3b-d5a427d8791b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6a17e411-9702-3caa-8581-e0bda2030fbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6a17e411-9702-3caa-8581-e0bda2030fbd","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6a17e411-9702-3caa-8581-e0bda2030fbd","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/09"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6a17e411-9702-3caa-8581-e0bda2030fbd","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/21"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6a17e411-9702-3caa-8581-e0bda2030fbd","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6a17e411-9702-3caa-8581-e0bda2030fbd","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6a4e4232-3708-3325-b235-c2767d506e73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6a4e4232-3708-3325-b235-c2767d506e73","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6a4e4232-3708-3325-b235-c2767d506e73","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/07"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6a4e4232-3708-3325-b235-c2767d506e73","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/45"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6a4e4232-3708-3325-b235-c2767d506e73","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6a4e4232-3708-3325-b235-c2767d506e73","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/71c53c14-4cb2-303b-962a-4a49e0878ebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/71c53c14-4cb2-303b-962a-4a49e0878ebe","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/71c53c14-4cb2-303b-962a-4a49e0878ebe","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/04"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/71c53c14-4cb2-303b-962a-4a49e0878ebe","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/18"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/71c53c14-4cb2-303b-962a-4a49e0878ebe","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/71c53c14-4cb2-303b-962a-4a49e0878ebe","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/97d14515-defc-3369-a4b6-41c8e89e50fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/97d14515-defc-3369-a4b6-41c8e89e50fd","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/97d14515-defc-3369-a4b6-41c8e89e50fd","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/10-o-mas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/97d14515-defc-3369-a4b6-41c8e89e50fd","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/27"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/97d14515-defc-3369-a4b6-41c8e89e50fd","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/97d14515-defc-3369-a4b6-41c8e89e50fd","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/b5c38e27-481e-38cb-8c2a-45e3b7eaa066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/b5c38e27-481e-38cb-8c2a-45e3b7eaa066","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/b5c38e27-481e-38cb-8c2a-45e3b7eaa066","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/06"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/b5c38e27-481e-38cb-8c2a-45e3b7eaa066","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/83"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/b5c38e27-481e-38cb-8c2a-45e3b7eaa066","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
