"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Luna"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sádaba"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-13-004"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-30"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Allepuz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Iglesuela_del_Cid_(La)"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-11-33"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-21-044"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Isábena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://schema.org/url","https://www.turismodearagon.com/aragon/hospederias-de-aragon/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi9ob3NwZWRlcmlhcy1kZS1hcmFnb24v","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
