"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__2__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__2__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__1__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__1__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__1__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__1__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Frías_de_Albarracín__1__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#menPopulation",83
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#womenPopulation",73
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#areaTotal",50.8
"http://opendata.aragon.es/recurso/territorio/Municipio/Frías_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
