"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/64343be2-7ca0-353d-bac6-2eb54ce4744c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/64343be2-7ca0-353d-bac6-2eb54ce4744c","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/64343be2-7ca0-353d-bac6-2eb54ce4744c","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-con-pagos-pendientes-hipotecas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/64343be2-7ca0-353d-bac6-2eb54ce4744c","http://opendata.aragon.es/def/iaest/medida#numero-hogares",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/64343be2-7ca0-353d-bac6-2eb54ce4744c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/64343be2-7ca0-353d-bac6-2eb54ce4744c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/64343be2-7ca0-353d-bac6-2eb54ce4744c","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/96814175-0ab6-3e9c-8a78-fccac9fe0ef9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/96814175-0ab6-3e9c-8a78-fccac9fe0ef9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/96814175-0ab6-3e9c-8a78-fccac9fe0ef9","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/96814175-0ab6-3e9c-8a78-fccac9fe0ef9","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-por-herencia-o-donacion"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/96814175-0ab6-3e9c-8a78-fccac9fe0ef9","http://opendata.aragon.es/def/iaest/medida#numero-hogares",43
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/96814175-0ab6-3e9c-8a78-fccac9fe0ef9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/96814175-0ab6-3e9c-8a78-fccac9fe0ef9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/96814175-0ab6-3e9c-8a78-fccac9fe0ef9","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/b0998181-1833-3f7e-8a76-a0e226b968ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/b0998181-1833-3f7e-8a76-a0e226b968ea","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/b0998181-1833-3f7e-8a76-a0e226b968ea","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/b0998181-1833-3f7e-8a76-a0e226b968ea","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-por-compra-totalmente-pagada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/b0998181-1833-3f7e-8a76-a0e226b968ea","http://opendata.aragon.es/def/iaest/medida#numero-hogares",21
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/b0998181-1833-3f7e-8a76-a0e226b968ea","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/b0998181-1833-3f7e-8a76-a0e226b968ea","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/b0998181-1833-3f7e-8a76-a0e226b968ea","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/08bab2ff-a792-3cd7-8a8b-f5e09b457cbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/08bab2ff-a792-3cd7-8a8b-f5e09b457cbe","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/08bab2ff-a792-3cd7-8a8b-f5e09b457cbe","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/08bab2ff-a792-3cd7-8a8b-f5e09b457cbe","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/08bab2ff-a792-3cd7-8a8b-f5e09b457cbe","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/3181fdab-d86a-3725-9ade-d6c8478500bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/3181fdab-d86a-3725-9ade-d6c8478500bd","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/3181fdab-d86a-3725-9ade-d6c8478500bd","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",19
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/3181fdab-d86a-3725-9ade-d6c8478500bd","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/3181fdab-d86a-3725-9ade-d6c8478500bd","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/504124d8-9a26-3f9a-a085-c06a27fa2237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/504124d8-9a26-3f9a-a085-c06a27fa2237","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/504124d8-9a26-3f9a-a085-c06a27fa2237","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",27
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/504124d8-9a26-3f9a-a085-c06a27fa2237","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/504124d8-9a26-3f9a-a085-c06a27fa2237","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/9af90ce5-8c29-33d3-85e1-e5a59b2d8271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/9af90ce5-8c29-33d3-85e1-e5a59b2d8271","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/9af90ce5-8c29-33d3-85e1-e5a59b2d8271","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/9af90ce5-8c29-33d3-85e1-e5a59b2d8271","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/9af90ce5-8c29-33d3-85e1-e5a59b2d8271","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/b6d7f178-ea6d-3f49-a065-2cb31cc878c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/b6d7f178-ea6d-3f49-a065-2cb31cc878c7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/b6d7f178-ea6d-3f49-a065-2cb31cc878c7","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",18
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/b6d7f178-ea6d-3f49-a065-2cb31cc878c7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/b6d7f178-ea6d-3f49-a065-2cb31cc878c7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/cdb8a688-9712-3ebd-91b7-0fb7f306669e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/cdb8a688-9712-3ebd-91b7-0fb7f306669e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/cdb8a688-9712-3ebd-91b7-0fb7f306669e","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/cdb8a688-9712-3ebd-91b7-0fb7f306669e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/cdb8a688-9712-3ebd-91b7-0fb7f306669e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/d2a2d690-c774-3ad3-85c5-fc92c14ce83e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/d2a2d690-c774-3ad3-85c5-fc92c14ce83e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/d2a2d690-c774-3ad3-85c5-fc92c14ce83e","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/d2a2d690-c774-3ad3-85c5-fc92c14ce83e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/d2a2d690-c774-3ad3-85c5-fc92c14ce83e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/e8249cd2-4d61-39e2-846d-a8faec9359a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/e8249cd2-4d61-39e2-846d-a8faec9359a9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/e8249cd2-4d61-39e2-846d-a8faec9359a9","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",10
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/e8249cd2-4d61-39e2-846d-a8faec9359a9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/e8249cd2-4d61-39e2-846d-a8faec9359a9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/2f2c0836-7e0d-3376-bdcb-49b37b7fb095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/2f2c0836-7e0d-3376-bdcb-49b37b7fb095","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/2f2c0836-7e0d-3376-bdcb-49b37b7fb095","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/07"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/2f2c0836-7e0d-3376-bdcb-49b37b7fb095","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/10"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/2f2c0836-7e0d-3376-bdcb-49b37b7fb095","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/2f2c0836-7e0d-3376-bdcb-49b37b7fb095","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/55598a15-388d-3bb3-b62e-40e30b2ec0dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/55598a15-388d-3bb3-b62e-40e30b2ec0dc","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/55598a15-388d-3bb3-b62e-40e30b2ec0dc","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/07"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/55598a15-388d-3bb3-b62e-40e30b2ec0dc","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/10-o-mas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/55598a15-388d-3bb3-b62e-40e30b2ec0dc","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/55598a15-388d-3bb3-b62e-40e30b2ec0dc","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/604ff7e9-08a0-39b8-979e-ed329873ace1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/604ff7e9-08a0-39b8-979e-ed329873ace1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/604ff7e9-08a0-39b8-979e-ed329873ace1","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/08"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/604ff7e9-08a0-39b8-979e-ed329873ace1","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/11"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/604ff7e9-08a0-39b8-979e-ed329873ace1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/604ff7e9-08a0-39b8-979e-ed329873ace1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/7b2667a8-c4a5-326f-8561-7cd8726d1f90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/7b2667a8-c4a5-326f-8561-7cd8726d1f90","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/7b2667a8-c4a5-326f-8561-7cd8726d1f90","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/04"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/7b2667a8-c4a5-326f-8561-7cd8726d1f90","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/12"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/7b2667a8-c4a5-326f-8561-7cd8726d1f90","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/7b2667a8-c4a5-326f-8561-7cd8726d1f90","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/885fbaf4-cbc3-3934-8791-1b603f259d93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/885fbaf4-cbc3-3934-8791-1b603f259d93","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/885fbaf4-cbc3-3934-8791-1b603f259d93","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/885fbaf4-cbc3-3934-8791-1b603f259d93","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/09"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/885fbaf4-cbc3-3934-8791-1b603f259d93","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/885fbaf4-cbc3-3934-8791-1b603f259d93","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/97c497ce-9ce1-38a1-98c3-23928d1c7dc3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/97c497ce-9ce1-38a1-98c3-23928d1c7dc3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/97c497ce-9ce1-38a1-98c3-23928d1c7dc3","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/06"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/97c497ce-9ce1-38a1-98c3-23928d1c7dc3","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/25"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/97c497ce-9ce1-38a1-98c3-23928d1c7dc3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/97c497ce-9ce1-38a1-98c3-23928d1c7dc3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
