"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-04-518"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-18-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/336"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Villanova"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-038"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/poligono-industrial/301"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--zaragoza-02-917"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-zaragoza-17-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-03-239"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/cr-zaragoza-04-002"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://schema.org/url","https://www.aragonhoy.es/sanidad/suscrito-anexo-convenio-convierte-royo-centro-universitario-92517"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3NhbmlkYWQvc3VzY3JpdG8tYW5leG8tY29udmVuaW8tY29udmllcnRlLXJveW8tY2VudHJvLXVuaXZlcnNpdGFyaW8tOTI1MTc","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
