"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/costa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-028"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fraga"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-11"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-12"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-064"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Almunia_de_San_Juan"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcubierre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://schema.org/url","https://www.turismodearagon.com/ficha/casa-natal-y-museo-de-joaquin-costa/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc2EtbmF0YWwteS1tdXNlby1kZS1qb2FxdWluLWNvc3RhLw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
