"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Artieda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-31"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-028"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-34"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mequinenza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cetina"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Daroca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sástago"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Vera_de_Moncayo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-19"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-10-005"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Orés"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-10-003"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fabara"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Nonaspe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alagón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fayón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://schema.org/url","https://www.turismodearagon.com/ficha/nonaspe/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL25vbmFzcGUv","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
