"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Urriés"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-064"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Lobera_de_Onsella"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cetina"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Artieda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-028"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-31"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-34"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Orés"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-22"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-23"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Isuerre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Vera_de_Moncayo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Cinco_Villas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Daroca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Aranda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-06"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-19"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Velilla_de_Ebro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-21-032"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Navardún"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://schema.org/url","https://www.turismodearagon.com/ficha/undues-de-lerda/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3VuZHVlcy1kZS1sZXJkYS8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
