"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-albergue-refugio/a--teruel-11-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-04-024"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mirambel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--teruel-02-019"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Albarracín"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3057"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-46"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/San_Agustín"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-03-588"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/c--huesca-07-004"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-09-018"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://schema.org/url","https://www.aragonhoy.es/educacion-cultura-y-deporte/muralla-mirambel-recuperada-danos-sufridos-lluvias-2015-91257"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9tdXJhbGxhLW1pcmFtYmVsLXJlY3VwZXJhZGEtZGFub3Mtc3Vmcmlkb3MtbGx1dmlhcy0yMDE1LTkxMjU3","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
