"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-42"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Orrios"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-36"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mora_de_Rubielos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-13-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/maestrazgo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gallocanta"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Galve"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bello"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Albarracín"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Peralejos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Perales_del_Alfambra"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alfambra"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://schema.org/url","https://www.turismodearagon.com/ficha/orrios/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL29ycmlvcy8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
