"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__8__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__8__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__8__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__8__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__8__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__8__1__13"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__8__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__8__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__8__1__16"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__8__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__8__1__14"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__8__1__15"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__960__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__960__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__960__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__960__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__960__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__960__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__960__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__960__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__960__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__960__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__960__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/San_Mateo_de_Gállego__960__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#menPopulation",1195
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#womenPopulation",1095
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#areaTotal",71.6
"http://opendata.aragon.es/recurso/territorio/Municipio/San_Mateo_de_Gállego","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
