"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/maestrazgo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mora_de_Rubielos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-10-021"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gallocanta"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-36"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Castellar_(El)"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alfambra"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-14-010"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-13-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-42"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Rubielos_de_Mora"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monreal_del_Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Formiche_Alto"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cedrillas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Pobo_(El)"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://schema.org/url","https://www.turismodearagon.com/ficha/castillo-de-cedrillas/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2Nhc3RpbGxvLWRlLWNlZHJpbGxhcy8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
