"subject","predicate","object"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D53AF61B-FF8C-079F-744F-DF9BD13C3568"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D49F7672-25E7-4927-3E5D-E73DD4418D9E"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0E4FEDB1-C558-861E-F06A-1623AD62A7E2"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DDD04573-F597-D905-408D-201CE07894C4"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/84666DE6-8C41-5E90-885C-6671501E67AD"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8499D087-4F34-172B-9F7F-F0C70E7EB756"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B0828E3C-D6EF-2290-1D4E-B8BEEF44BF52"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/86DD5E54-88AE-01F5-DD50-ADA93A590BD8"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C70561D6-5CA1-1CE3-BE0C-D490751076D4"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BEAEE31E-3C39-9E26-0B70-E39CBCB1DEE0"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BA499401-F532-C263-4DC5-34B5BD3C4FAE"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EBC3DC1D-FD81-D933-06D5-252F1BF8F40A"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5A4B659E-F86A-6DAC-EA61-9FF718A4C9B0"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A9E135AC-7F78-E383-89F2-6D0CED51855B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9BE1402A-67A6-2A4B-A563-C475C12723D6"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5DAE5F5F-70AA-8A1B-6E2D-0B8A8B77FFA0"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4610E581-9BC4-2B6D-0185-312310E6D69A"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2F837B31-DECB-75BA-6A0A-306470C9CB08"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1FD6FD15-34AA-7B81-D21A-5AA0B0B4BE35"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FF7E3CE0-4359-7031-977E-416B00DA8ED0"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D234E64F-9348-7443-D5A6-294ABE1C9176"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3020975B-2EF4-784C-F301-69D4A65488DF"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0D8D0E11-EEEE-851C-A2C8-B7BD415BEFBD"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FFF5220B-BBC8-2B3B-DB35-363050659612"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/267A1B4F-FAB3-5CF4-EF4B-551900E62AD2"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/019AC52F-A537-4E56-C8F7-F70B69EDBBC3"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/700C4649-78F7-9F85-9F1C-228EC2B1940D"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/03BDB7E3-3DC2-F53C-52C0-1A8D27D62536"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F9F7AB90-F64E-40CE-4201-A7DA45746F22"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A1CE0301-D8A9-AC8B-251B-A2F7E10FC567"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B04FAB27-B749-83EE-EF66-0FF285D735FB"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/07B0F64E-3005-CA16-8771-FF45616B4E4A"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3A9B9903-D7C9-3067-81F3-1CC3C8AF419E"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7E036E76-21D8-A9C2-2A98-9F221A1D2C0A"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/597DC147-67AC-EBAA-D1EC-11D205FC9933"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6174D729-A060-8EE2-00FA-99D69A276303"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/587B0336-5B04-68D2-A802-836D41026A32"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/191270A5-3CE4-54FF-8FD4-FAA23FC9CFA9"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/16586CEF-B23E-D7ED-FE23-92A1DA748452"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D32B25C6-41BC-CC49-5E6C-30ECC1CAC471"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9B8B8553-3BE8-2E32-3F51-009C9D4E0D33"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F05ABF78-EC6D-A8FE-74F7-681097DA5A16"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/293ACC4E-F923-7A29-B660-700F3AB41E0C"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/302B42AC-01D6-00DC-C5B0-E0493A163906"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7607447A-9635-8709-552F-7AEF29447E2D"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1767E2FB-97E8-2BF3-1D3C-2B1A38C4C449"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E851451B-621C-8C5A-5155-39111654D5C5"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/036BA3F6-9904-03CC-7E5F-23244C2C1358"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E5893923-C6CE-D626-7EFF-C61CE219B20E"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A9F332AE-2374-3B39-7841-1DDEF6A6FC41"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AD8CC830-1E80-9467-C184-3A8BE3E4A608"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DCC79C08-6E7A-6145-AECA-DED25F2E3A35"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3A8731AF-72F7-6B36-8F18-2F878F94A231"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B70C83EE-D2FF-D159-148B-711999B4305B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0672E7D9-AE10-47BD-E0D3-83F272ED102F"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5257D213-EB30-3C9E-0A45-7DBAC14D4629"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F4ACDBF2-8CE8-C95D-3E40-1B71A7885DD4"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0FEAD789-EB05-9880-7F9B-4A6D43A54FB7"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2ED40426-73DC-3973-5BCE-6387411EDDB6"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F63136C5-6144-F2CC-E0AC-F36EAD956998"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/199D2A6D-0BCA-B303-AF47-81DB97FE5669"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8A5A4DDD-A66D-0DC3-6954-59DBE4D7C5BF"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/61A8596C-93C1-3B0F-CEAC-4D253E7F8A8F"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/04959E8E-B5EC-88AC-8F82-8D68B5617C45"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/478ED762-28FE-0A9A-DA62-5C80BFD3D661"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AE795192-4F13-2A9E-A505-5E4638C5D12A"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B3B072FD-1EDF-7174-DE67-C97FC7B25798"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CB79F9F9-5F72-EEE8-CA5E-8C9A4F4FC536"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1D21CB11-EEDC-A2AD-71C7-0993E26295B7"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CC7036FD-B898-0460-DB60-818DB9AC276B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/970DB49F-ED92-5F4E-B705-433A940151ED"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A1EC6B65-B692-57CC-92C9-32A0557B2CEC"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1047A1A6-8452-85AD-977B-628DA4BF4CFA"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/42D98A25-80B4-1276-8341-A1688C68A702"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3A05535D-F6DF-3C91-481E-66C2EB90C6DC"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/885DAA83-F084-4F69-AFFF-BCE63268D35C"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A9506D32-A3B6-834A-C8BB-B2318628BAB9"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7B425E12-2C24-72AF-F858-2FBEC76777A3"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5773E132-E2DC-F993-AF30-AFC4ACA58B7D"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/064EAF8F-87D9-EC38-BC3D-588BCF190E1C"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A5ECA429-B62B-CFBC-0BA9-8DB7573D8590"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3828427B-1D9E-0DE3-7E15-6FF2EBF1936D"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/35455F5C-F822-1764-02C7-B7333832C5F2"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0299CF97-A93A-B6DF-F668-9A1B2F725D34"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0B8F0D6C-705D-1272-675E-A022129B5CF2"
"http://www.boa.aragon.es/eli/es-ar/o/2018/02/22/vmv410/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1140DE07-E11D-94C5-220B-DCD4D2C8D135"
