"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy9wYXRyaW1vbmlvLW9uLXRvdXItY2ljbG8tZGUtc2VzaW9uZXMtZm9ybWF0aXZhcy1wYXJhLXRlY25pY29zLXktZ2VzdG9yZXMtZGVsLXRlcnJpdG9yaW8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy9wYXRyaW1vbmlvLW9uLXRvdXItY2ljbG8tZGUtc2VzaW9uZXMtZm9ybWF0aXZhcy1wYXJhLXRlY25pY29zLXktZ2VzdG9yZXMtZGVsLXRlcnJpdG9yaW8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy9wYXRyaW1vbmlvLW9uLXRvdXItY2ljbG8tZGUtc2VzaW9uZXMtZm9ybWF0aXZhcy1wYXJhLXRlY25pY29zLXktZ2VzdG9yZXMtZGVsLXRlcnJpdG9yaW8v","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-15-003"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy9wYXRyaW1vbmlvLW9uLXRvdXItY2ljbG8tZGUtc2VzaW9uZXMtZm9ybWF0aXZhcy1wYXJhLXRlY25pY29zLXktZ2VzdG9yZXMtZGVsLXRlcnJpdG9yaW8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy9wYXRyaW1vbmlvLW9uLXRvdXItY2ljbG8tZGUtc2VzaW9uZXMtZm9ybWF0aXZhcy1wYXJhLXRlY25pY29zLXktZ2VzdG9yZXMtZGVsLXRlcnJpdG9yaW8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcañiz"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy9wYXRyaW1vbmlvLW9uLXRvdXItY2ljbG8tZGUtc2VzaW9uZXMtZm9ybWF0aXZhcy1wYXJhLXRlY25pY29zLXktZ2VzdG9yZXMtZGVsLXRlcnJpdG9yaW8v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3118"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy9wYXRyaW1vbmlvLW9uLXRvdXItY2ljbG8tZGUtc2VzaW9uZXMtZm9ybWF0aXZhcy1wYXJhLXRlY25pY29zLXktZ2VzdG9yZXMtZGVsLXRlcnJpdG9yaW8v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy9wYXRyaW1vbmlvLW9uLXRvdXItY2ljbG8tZGUtc2VzaW9uZXMtZm9ybWF0aXZhcy1wYXJhLXRlY25pY29zLXktZ2VzdG9yZXMtZGVsLXRlcnJpdG9yaW8v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3406"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy9wYXRyaW1vbmlvLW9uLXRvdXItY2ljbG8tZGUtc2VzaW9uZXMtZm9ybWF0aXZhcy1wYXJhLXRlY25pY29zLXktZ2VzdG9yZXMtZGVsLXRlcnJpdG9yaW8v","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-13-004"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy9wYXRyaW1vbmlvLW9uLXRvdXItY2ljbG8tZGUtc2VzaW9uZXMtZm9ybWF0aXZhcy1wYXJhLXRlY25pY29zLXktZ2VzdG9yZXMtZGVsLXRlcnJpdG9yaW8v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/2445"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy9wYXRyaW1vbmlvLW9uLXRvdXItY2ljbG8tZGUtc2VzaW9uZXMtZm9ybWF0aXZhcy1wYXJhLXRlY25pY29zLXktZ2VzdG9yZXMtZGVsLXRlcnJpdG9yaW8v","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy9wYXRyaW1vbmlvLW9uLXRvdXItY2ljbG8tZGUtc2VzaW9uZXMtZm9ybWF0aXZhcy1wYXJhLXRlY25pY29zLXktZ2VzdG9yZXMtZGVsLXRlcnJpdG9yaW8v","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy9wYXRyaW1vbmlvLW9uLXRvdXItY2ljbG8tZGUtc2VzaW9uZXMtZm9ybWF0aXZhcy1wYXJhLXRlY25pY29zLXktZ2VzdG9yZXMtZGVsLXRlcnJpdG9yaW8v","http://schema.org/url","https://patrimonioculturaldearagon.es/noticias/patrimonio-on-tour-ciclo-de-sesiones-formativas-para-tecnicos-y-gestores-del-territorio/"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9ub3RpY2lhcy9wYXRyaW1vbmlvLW9uLXRvdXItY2ljbG8tZGUtc2VzaW9uZXMtZm9ybWF0aXZhcy1wYXJhLXRlY25pY29zLXktZ2VzdG9yZXMtZGVsLXRlcnJpdG9yaW8v","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
