"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros--trabajan-en-otra-actividad-como-principal",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-que--trabajan-tambien-en-otra-activ-lucrativa",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-que-trabajan-en-otra-actividad-como-secundaria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-solo-trabajan-en-la-explotacion",34
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-solo-trabajan-en-la-explotacion",24
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-trabajan-en-otra-actividad-como-principal",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-trabajan-en-otra-actividad-como-secundaria",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-titulares-que-trabajan-tambien-en-otra-activ-lucrativa",4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-trabajan-en-otra-actividad-como-principal",8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-trabajan-en-otra-actividad-como-secundaria",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-trabajan-tambien-en-otra-activ-lucrativa",9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar",43
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010055TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010055TM/05eb95ed-94b9-3d62-810b-575f2f373e1f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
