"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-11"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sarrión"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-028"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cadrete"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-15-003"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcañiz"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Pueyo_de_Santa_Cruz"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Puértolas"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-24"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ricla"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-30"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-10-005"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-02"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gúdar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ariño"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/maestrazgo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Botorrita"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-19-064"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sabiñánigo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-21-016"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-09-014"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-19"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Escucha"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gargallo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_del_Puente"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-37"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Muniesa"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
