"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/somontano"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Martín"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-19"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-10-005"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Broto"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/pirineo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Sobrarbe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Alto_Gállego"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Valdejalón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-11"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/jacetania"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3040"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Maestrazgo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/maestrazgo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/url","https://www.aragonhoy.es/educacion-cultura-y-deporte/sistema-bancales-casetas-mosals-piedra-71104"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
