"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-15-003"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcañiz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Andorra"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-16-006"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcorisa"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Azaila"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/url","https://www.turismodearagon.com/aragon-listados/iberos-del-bajo-aragon/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
