"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Valpalmas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-078"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Chimillas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-empresas-turismo-activo/ta-huesca-23-008"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-09"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Loarre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Marracos"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Piedratajada"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://schema.org/url","https://www.turismodearagon.com/ficha/ruta-ornitologica-6-huesca-y-alrededores/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3J1dGEtb3JuaXRvbG9naWNhLTYtaHVlc2NhLXktYWxyZWRlZG9yZXMv","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
