"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Arén"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Sesué"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Estopiñán_del_Castillo"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Bonansa"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Seira"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Sos"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Bisaurri"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Puente_de_Montañana"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Secastilla"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Santaliestra_y_San_Quílez"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Castro_(La)"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Capella"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Villanova"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Isábena"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Benasque"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Torre_la_Ribera"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Campo"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Viacamp_y_Litera"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Valle_de_Lierp"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Tolva"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Chía"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Valle_de_Bardají"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Graus"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/La_Ribagorza__3208__1__4"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/La_Ribagorza__3208__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/La_Ribagorza__3208__1__3"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/La_Ribagorza__3208__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/La_Ribagorza__13182__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/La_Ribagorza__13182__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#menPopulation",6379
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#womenPopulation",5884
"http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
