"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Griegos"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Albarracín"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Noguera_de_Albarracín"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sierra_de_Albarracín__1088__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sierra_de_Albarracín__1088__1__4"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sierra_de_Albarracín__1088__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sierra_de_Albarracín__1088__1__3"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sierra_de_Albarracín__4930__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Sierra_de_Albarracín__4930__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#menPopulation",2602
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#womenPopulation",2337
"http://opendata.aragon.es/recurso/territorio/Comarca/Sierra_de_Albarracín","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
