"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4863"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4109"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4111"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4045"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4112"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4099"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4116"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4043"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4107"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/interior"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-30"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4100"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/4110"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://schema.org/url","http://transparencia.aragon.es/content/contratos-p%C3%BAblicos"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvY29udHJhdG9zLXAlQzMlQkFibGljb3M","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
