"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sur"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ontiñena"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ballobar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Peñalba"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/monegros"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/monegros-ii"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://schema.org/url","https://www.aragonhoy.es/presidencia/gobierno-aragon-destinara-otros-30-75231"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1kZXN0aW5hcmEtb3Ryb3MtMzAtNzUyMzE","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
