"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Salas_Altas"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Grado_(El)"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Salas_Bajas"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Peraltilla"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Peralta_de_Alcofea"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Azara"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Azlor"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Lascellas-Ponzano"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Castillazuelo"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Laperdiguera"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Adahuesca"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Laluenga"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Estadilla"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_del_Puente"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Estada"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Somontano_de_Barbastro__24428__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Somontano_de_Barbastro__24428__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Somontano_de_Barbastro__1272__1__4"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Somontano_de_Barbastro__1272__1__2"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Somontano_de_Barbastro__1272__1__3"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Somontano_de_Barbastro__1272__1__1"
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#menPopulation",11482
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#womenPopulation",11659
"http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
