"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCarreterasTren",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasConiferas",4.73473
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosRegadio",1119.29
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscombrerasVertederos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasFrutales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasHumedales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasLaminasAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesHumedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasOlivares",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAeropuertos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosSecano",4566.88
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPlayasDunasArenales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasRoquedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTejUrbanoContinuo",53.7207
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTejUrbanoDiscontinuo",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTurberas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasConstruccion",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasIndustrialesComerciales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Tardienta__53,7207224669__1__1","http://opendata.aragon.es/def/Aragopedia#year",2006-01-01T00:00:00+02:00
