"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sur"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alfajarín"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--zaragoza-02-917"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3045"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Zuera"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-08-010"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-13-004"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-04-255"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-zaragoza-17-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Luna"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/cr-zaragoza-04-002"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Binéfar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-15-003"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-26"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-03-746"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--zaragoza-03-041"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-15"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-08-054"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-09-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-11"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--zaragoza-08-011"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/c--zaragoza-04-015"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Villanova"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-14"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Bujaraloz"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-03-635"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-038"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2dvYmllcm5vLWFyYWdvbi1wcmV0ZW5kZS1hbXBsaWFyLXJlZm9ybWFyLXJveW8tdmlsbGFub3ZhLWNpbmNvLWFub3MtbnVldm8tZWRpZmljaW8tc2VydmljaW9zLTIwMC0wMDAtdXN1YXJpb3MtOTEzODg","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
