"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Caspe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcalá_de_Moncayo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-30"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-31"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-34"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Daroca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alcalá_de_Ebro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://schema.org/url","https://www.turismodearagon.com/ficha/iglesia-de-san-martin-de-tours-torrellas/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL2lnbGVzaWEtZGUtc2FuLW1hcnRpbi1kZS10b3Vycy10b3JyZWxsYXMv","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
