"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/2e055193-0401-31f9-b097-629277ee7518","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/2e055193-0401-31f9-b097-629277ee7518","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/2e055193-0401-31f9-b097-629277ee7518","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/9bbfd440-0a50-365f-9919-8fd165a91c1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/9bbfd440-0a50-365f-9919-8fd165a91c1b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/9bbfd440-0a50-365f-9919-8fd165a91c1b","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/9bbfd440-0a50-365f-9919-8fd165a91c1b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/9bbfd440-0a50-365f-9919-8fd165a91c1b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/a0964968-98a7-3bf7-be4a-5c40348a9a66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/a0964968-98a7-3bf7-be4a-5c40348a9a66","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/a0964968-98a7-3bf7-be4a-5c40348a9a66","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/a0964968-98a7-3bf7-be4a-5c40348a9a66","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/a0964968-98a7-3bf7-be4a-5c40348a9a66","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/ca6ce64c-5d03-3529-876c-364db736b19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/ca6ce64c-5d03-3529-876c-364db736b19d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/ca6ce64c-5d03-3529-876c-364db736b19d","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/ca6ce64c-5d03-3529-876c-364db736b19d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/ca6ce64c-5d03-3529-876c-364db736b19d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/f11c034e-c14a-3cb9-917d-ff2fd411ad21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/f11c034e-c14a-3cb9-917d-ff2fd411ad21","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/f11c034e-c14a-3cb9-917d-ff2fd411ad21","http://opendata.aragon.es/def/iaest/medida#numero-de-viviendas",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/f11c034e-c14a-3cb9-917d-ff2fd411ad21","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010003TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010003TM/f11c034e-c14a-3cb9-917d-ff2fd411ad21","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/2bac6c13-03d3-33a2-92bd-10656187ed25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/2bac6c13-03d3-33a2-92bd-10656187ed25","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/2bac6c13-03d3-33a2-92bd-10656187ed25","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/06"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/2bac6c13-03d3-33a2-92bd-10656187ed25","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/07"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/2bac6c13-03d3-33a2-92bd-10656187ed25","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/2bac6c13-03d3-33a2-92bd-10656187ed25","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/35c136b1-127a-3507-8025-228ad0595c5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/35c136b1-127a-3507-8025-228ad0595c5a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/35c136b1-127a-3507-8025-228ad0595c5a","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/01"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/35c136b1-127a-3507-8025-228ad0595c5a","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/10-o-mas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/35c136b1-127a-3507-8025-228ad0595c5a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/35c136b1-127a-3507-8025-228ad0595c5a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6f892f0f-ed57-3d9d-ab19-58ab43c2ddb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6f892f0f-ed57-3d9d-ab19-58ab43c2ddb9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6f892f0f-ed57-3d9d-ab19-58ab43c2ddb9","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6f892f0f-ed57-3d9d-ab19-58ab43c2ddb9","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/08"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6f892f0f-ed57-3d9d-ab19-58ab43c2ddb9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/6f892f0f-ed57-3d9d-ab19-58ab43c2ddb9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/b8906200-cc53-3562-ba7e-d362482986db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/b8906200-cc53-3562-ba7e-d362482986db","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/b8906200-cc53-3562-ba7e-d362482986db","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/b8906200-cc53-3562-ba7e-d362482986db","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/b8906200-cc53-3562-ba7e-d362482986db","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/b8906200-cc53-3562-ba7e-d362482986db","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/d227506b-599d-3d38-b12f-a48b739b87c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/d227506b-599d-3d38-b12f-a48b739b87c4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/d227506b-599d-3d38-b12f-a48b739b87c4","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/01"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/d227506b-599d-3d38-b12f-a48b739b87c4","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/d227506b-599d-3d38-b12f-a48b739b87c4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/d227506b-599d-3d38-b12f-a48b739b87c4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/f22baaf6-d9ef-3041-8e14-5e30ace1375f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/f22baaf6-d9ef-3041-8e14-5e30ace1375f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/f22baaf6-d9ef-3041-8e14-5e30ace1375f","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/03"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/f22baaf6-d9ef-3041-8e14-5e30ace1375f","http://opendata.aragon.es/def/iaest/dimension#numero-habitaciones","http://opendata.aragon.es/kos/iaest/numero-habitaciones/07"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/f22baaf6-d9ef-3041-8e14-5e30ace1375f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010004TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010004TM/f22baaf6-d9ef-3041-8e14-5e30ace1375f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/000fa87b-9f1b-3026-85fd-675af65e0f50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/000fa87b-9f1b-3026-85fd-675af65e0f50","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/000fa87b-9f1b-3026-85fd-675af65e0f50","http://opendata.aragon.es/def/iaest/dimension#ano-de-construccion","1961 - 1970"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/000fa87b-9f1b-3026-85fd-675af65e0f50","http://opendata.aragon.es/def/iaest/medida#numero-hogares",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/000fa87b-9f1b-3026-85fd-675af65e0f50","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/000fa87b-9f1b-3026-85fd-675af65e0f50","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/0b2d6c40-d397-33f5-8650-57749d2f7c9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/0b2d6c40-d397-33f5-8650-57749d2f7c9d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/0b2d6c40-d397-33f5-8650-57749d2f7c9d","http://opendata.aragon.es/def/iaest/dimension#ano-de-construccion","1991"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/0b2d6c40-d397-33f5-8650-57749d2f7c9d","http://opendata.aragon.es/def/iaest/medida#numero-hogares",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/0b2d6c40-d397-33f5-8650-57749d2f7c9d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/0b2d6c40-d397-33f5-8650-57749d2f7c9d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/29b1396c-167b-3869-a639-821a09d877f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/29b1396c-167b-3869-a639-821a09d877f0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/29b1396c-167b-3869-a639-821a09d877f0","http://opendata.aragon.es/def/iaest/dimension#ano-de-construccion","2001"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/29b1396c-167b-3869-a639-821a09d877f0","http://opendata.aragon.es/def/iaest/medida#numero-hogares",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/29b1396c-167b-3869-a639-821a09d877f0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/29b1396c-167b-3869-a639-821a09d877f0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/7590d4c6-492f-3e45-9653-22597694d720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/7590d4c6-492f-3e45-9653-22597694d720","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/7590d4c6-492f-3e45-9653-22597694d720","http://opendata.aragon.es/def/iaest/dimension#ano-de-construccion","1941 - 1950"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/7590d4c6-492f-3e45-9653-22597694d720","http://opendata.aragon.es/def/iaest/medida#numero-hogares",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/7590d4c6-492f-3e45-9653-22597694d720","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/7590d4c6-492f-3e45-9653-22597694d720","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/c20055c0-7d69-3ffc-a5a2-d5cf48a073f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/c20055c0-7d69-3ffc-a5a2-d5cf48a073f9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/c20055c0-7d69-3ffc-a5a2-d5cf48a073f9","http://opendata.aragon.es/def/iaest/dimension#ano-de-construccion","1971 - 1980"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/c20055c0-7d69-3ffc-a5a2-d5cf48a073f9","http://opendata.aragon.es/def/iaest/medida#numero-hogares",5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/c20055c0-7d69-3ffc-a5a2-d5cf48a073f9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/c20055c0-7d69-3ffc-a5a2-d5cf48a073f9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/c760c973-f6e5-321f-9e44-73617e8b01da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/c760c973-f6e5-321f-9e44-73617e8b01da","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/c760c973-f6e5-321f-9e44-73617e8b01da","http://opendata.aragon.es/def/iaest/dimension#ano-de-construccion"," Antes de 1900"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/c760c973-f6e5-321f-9e44-73617e8b01da","http://opendata.aragon.es/def/iaest/medida#numero-hogares",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/c760c973-f6e5-321f-9e44-73617e8b01da","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/c760c973-f6e5-321f-9e44-73617e8b01da","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/eb0a7ced-e45c-3194-929e-481d3db852b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/eb0a7ced-e45c-3194-929e-481d3db852b9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/eb0a7ced-e45c-3194-929e-481d3db852b9","http://opendata.aragon.es/def/iaest/dimension#ano-de-construccion","1921 - 1940"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/eb0a7ced-e45c-3194-929e-481d3db852b9","http://opendata.aragon.es/def/iaest/medida#numero-hogares",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/eb0a7ced-e45c-3194-929e-481d3db852b9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/eb0a7ced-e45c-3194-929e-481d3db852b9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010005TM/f03e27b0-996b-32a9-bd05-a06729c0bfce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
