"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAgricolaVegNat",2376.89
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasArrozales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesFrondosas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesMixtos",13.1992
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCarreterasTren",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasConiferas",2743.74
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosRegadio",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscombrerasVertederos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasFrutales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasHumedales",57.3015
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasLaminasAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesHumedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasOlivares",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasAeropuertos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosSecano",11269.2
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasPlayasDunasArenales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasRoquedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTejUrbanoContinuo",55.7165
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTejUrbanoDiscontinuo",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasTurberas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasConstruccion",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasIndustrialesComerciales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Leciñena__55,7164872323__1__1","http://opendata.aragon.es/def/Aragopedia#year",2006-01-01T00:00:00+02:00
