"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__4049__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__21__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__21__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__21__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__21__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__21__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__64,4753168819__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__4049__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__4049__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__21__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Tamarite_de_Litera__21__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#menPopulation",1861
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#womenPopulation",1838
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#areaTotal",110.6
"http://opendata.aragon.es/recurso/territorio/Municipio/Tamarite_de_Litera","http://opendata.aragon.es/def/Aragopedia#enComunidadAutonoma","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
