"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-16"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/monegros"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-18-007"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-043"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/noguera"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/pirineo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/somontano"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Sopeira"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Graus"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-007"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Benabarre"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Benasque"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/ribagorza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://schema.org/url","https://www.turismodearagon.com/rutas-por-aragon/ribagorza-aragon-medio-bajo-aragon-historico/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L3J1dGFzLXBvci1hcmFnb24vcmliYWdvcnphLWFyYWdvbi1tZWRpby1iYWpvLWFyYWdvbi1oaXN0b3JpY28v","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
