"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--huesca-04-199"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-03-047"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-04-108"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Naval"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-002"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-003"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-03-239"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamiento-hotelero/h--huesca-04-617"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--teruel-02-187"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-teruel-22-028"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alquézar"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/somontano"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/c--huesca-04-116"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sur"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-03-605"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-16-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-03-264"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-11"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-zaragoza-18-012"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-04-024"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-09-018"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-21-044"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Somontano_de_Barbastro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-huesca-08-015"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://schema.org/url","https://patrimonioculturaldearagon.es/patrimonio/colegiata-de-santa-maria-la-mayor-alquezar/"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly9wYXRyaW1vbmlvY3VsdHVyYWxkZWFyYWdvbi5lcy9wYXRyaW1vbmlvL2NvbGVnaWF0YS1kZS1zYW50YS1tYXJpYS1sYS1tYXlvci1hbHF1ZXphci8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
