"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Aranda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Gallocanta"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Anento"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calatayud"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Cariñena"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Campo_de_Daroca"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Aguarón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Aranda_de_Moncayo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Tarazona"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Longares"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Villarreal_de_Huerva"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://schema.org/url","https://www.turismodearagon.com/ficha/villadoz/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL3ZpbGxhZG96Lw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
